measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61234,LD_trans_STD,RIX:CC(001 x 011),1680,f,41.3,27.0,11,8.15,0.655,2.00,87.0,-0.86
61234,LD_trans_STD,RIX:CC(003 x 014),1681,f,81.8,20.6,13,5.72,0.252,49.0,117,0.19
61234,LD_trans_STD,RIX:CC(004 x 017),1682,f,166,70.4,12,20.3,0.425,88.0,368,2.38
61234,LD_trans_STD,RIX:CC(006 x 026),1684,f,74.2,15.1,10,4.79,0.204,45.0,95.0,0.00
61234,LD_trans_STD,RIX:CC(011 x 001),1685,f,52.2,15.2,17,3.69,0.291,19.0,76.0,-0.57
61234,LD_trans_STD,RIX:CC(014 x 003),1686,f,59.9,34.8,8,12.3,0.582,15.0,128,-0.37
61234,LD_trans_STD,RIX:CC(017 x 004),1687,f,137,42.6,15,11.0,0.310,64.0,202,1.62
61234,LD_trans_STD,RIX:CC(023 x 047),1688,f,63.8,31.8,4,15.9,0.498,42.0,110,-0.27
61234,LD_trans_STD,RIX:CC(026 x 006),1689,f,77.0,36.3,11,10.9,0.471,8.00,153,0.07
61234,LD_trans_STD,RIX:CC(032 x 042),1690,f,89.3,32.6,21,7.12,0.365,19.0,158,0.39
61234,LD_trans_STD,RIX:CC(035 x 062),1691,f,73.6,9.58,5,4.28,0.130,57.0,81.0,-0.02
61234,LD_trans_STD,RIX:CC(041 x 051),1693,f,11.0,10.1,11,3.04,0.915,1.00,37.0,-1.64
61234,LD_trans_STD,RIX:CC(042 x 032),1694,f,85.4,21.3,9,7.09,0.249,50.0,126,0.29
61234,LD_trans_STD,RIX:CC(047 x 023),1695,f,72.3,18.3,3,10.6,0.254,58.0,93.0,-0.05
61234,LD_trans_STD,RIX:CC(051 x 041),1696,f,15.8,14.8,16,3.69,0.935,1.00,54.0,-1.52
61234,LD_trans_STD,RIX:CC(062 x 035),1697,f,89.0,13.3,4,6.65,0.149,72.0,103,0.38
