measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31411,parenting_index,CAST/EiJ,2,f,0.861,0.108,38,0.0175,0.125,0.600,1.00,-0.97
31411,parenting_index,129S1/SvImJ,3,f,0.919,0.114,43,0.0174,0.124,0.600,1.00,-0.06
31411,parenting_index,A/J,4,f,0.926,0.118,43,0.0179,0.127,0.500,1.00,0.05
31411,parenting_index,BALB/cJ,5,f,0.987,0.0341,46,0.00502,0.0345,0.900,1.00,1.00
31411,parenting_index,C3H/HeJ,6,f,0.952,0.0707,42,0.0109,0.0742,0.800,1.00,0.46
31411,parenting_index,C57BL/6J,7,f,0.948,0.0707,50,0.01000,0.0746,0.800,1.00,0.39
31411,parenting_index,DBA/2J,8,f,0.967,0.0774,49,0.0111,0.0800,0.600,1.00,0.69
31411,parenting_index,FVB/NJ,9,f,0.986,0.0452,50,0.00640,0.0459,0.800,1.00,0.99
31411,parenting_index,LP/J,10,f,0.844,0.155,39,0.0249,0.184,0.200,1.00,-1.24
31411,parenting_index,NZB/BlNJ,11,f,0.660,0.206,25,0.0412,0.312,0,1.00,-4.12
31411,parenting_index,SWR/J,12,f,0.983,0.0568,35,0.00960,0.0578,0.700,1.00,0.94
31411,parenting_index,NOD/ShiLtJ,13,f,0.923,0.111,43,0.0169,0.120,0.600,1.00,0.00
31411,parenting_index,PL/J,14,f,0.943,0.0987,37,0.0162,0.105,0.600,1.00,0.31
31411,parenting_index,AKR/J,15,f,0.974,0.0498,39,0.00798,0.0511,0.800,1.00,0.80
31411,parenting_index,CBA/J,16,f,0.927,0.0861,49,0.0123,0.0929,0.700,1.00,0.06
31411,parenting_index,SJL/J,17,f,0.949,0.120,47,0.0174,0.126,0.400,1.00,0.41
31411,parenting_index,KK/HlJ,18,f,0.875,0.157,16,0.0393,0.179,0.400,1.00,-0.75
31411,parenting_index,SM/J,31,f,0.819,0.288,26,0.0566,0.352,0,1.00,-1.63
31411,parenting_index,C57BLKS/J,35,f,0.895,0.105,20,0.0235,0.117,0.600,1.00,-0.44
31411,parenting_index,NZW/LacJ,36,f,0.842,0.144,45,0.0214,0.171,0.500,1.00,-1.27
31411,parenting_index,C57L/J,37,f,0.965,0.0629,26,0.0123,0.0651,0.800,1.00,0.66
31411,parenting_index,C57BL/10J,38,f,0.926,0.0978,43,0.0149,0.106,0.700,1.00,0.05
31411,parenting_index,129X1/SvJ,47,f,0.905,0.135,44,0.0203,0.149,0.500,1.00,-0.28
31411,parenting_index,BALB/cByJ,50,f,0.959,0.131,34,0.0224,0.136,0.300,1.00,0.57
31411,parenting_index,129P3/J,56,f,0.923,0.125,30,0.0228,0.135,0.600,1.00,0.00
31411,parenting_index,MRL/MpJ,58,f,0.960,0.0665,42,0.0103,0.0693,0.700,1.00,0.58
31411,parenting_index,C3HeB/FeJ,59,f,0.966,0.129,32,0.0227,0.133,0.300,1.00,0.68
31411,parenting_index,DBA/1J,65,f,0.945,0.0843,49,0.0120,0.0892,0.700,1.00,0.35
31411,parenting_index,CBA/CaJ,77,f,0.971,0.0549,45,0.00818,0.0565,0.800,1.00,0.75
31411,parenting_index,C3H/HeOuJ,93,f,0.944,0.0934,43,0.0142,0.0989,0.600,1.00,0.33
31411,parenting_index,DBA/1LacJ,96,f,0.896,0.104,49,0.0149,0.116,0.500,1.00,-0.42
31411,parenting_index,NOD.CB17-Prkdc<scid>/J,126,f,0.960,0.0851,47,0.0124,0.0887,0.600,1.00,0.58
31411,parenting_index,B6.129P2-Apoe<tm1Unc>/J,770,f,0.863,0.127,46,0.0187,0.147,0.500,1.00,-0.94
31411,parenting_index,B6(Cg)-Tyr<c-2J>/J,870,f,0.969,0.0630,13,0.0175,0.0650,0.800,1.00,0.72
31411,parenting_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.970,0.0571,20,0.0128,0.0589,0.800,1.00,0.74
