measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24433,Mg_M18,BTBR T<+> Itpr3<tf>/J,1,f,3.04,0.261,5,0.117,0.0858,2.70,3.30,1.19
24433,Mg_M18,129S1/SvImJ,3,f,2.74,0.369,7,0.139,0.135,2.30,3.30,0.42
24433,Mg_M18,A/J,4,f,2.20,0.153,7,0.0577,0.0694,2.00,2.50,-0.98
24433,Mg_M18,C3H/HeJ,6,f,2.63,0.115,3,0.0667,0.0438,2.50,2.70,0.13
24433,Mg_M18,C57BL/6J,7,f,3.67,0.288,6,0.117,0.0784,3.30,4.10,2.83
24433,Mg_M18,DBA/2J,8,f,2.52,0.179,5,0.0800,0.0710,2.40,2.80,-0.15
24433,Mg_M18,FVB/NJ,9,f,2.42,0.0957,4,0.0479,0.0395,2.30,2.50,-0.41
24433,Mg_M18,LP/J,10,f,2.37,0.151,6,0.0615,0.0636,2.20,2.50,-0.54
24433,Mg_M18,SWR/J,12,f,2.74,0.329,8,0.116,0.120,2.10,3.10,0.42
24433,Mg_M18,PL/J,14,f,2.40,0.167,6,0.0683,0.0697,2.20,2.70,-0.47
24433,Mg_M18,CBA/J,16,f,2.24,0.272,8,0.0962,0.122,1.90,2.80,-0.88
24433,Mg_M18,SJL/J,17,f,2.34,0.160,8,0.0565,0.0684,2.10,2.60,-0.62
24433,Mg_M18,KK/HlJ,18,f,2.30,0.141,6,0.0577,0.0615,2.10,2.50,-0.72
24433,Mg_M18,BUB/BnJ,24,f,3.45,0.0707,2,0.0500,0.0205,3.40,3.50,2.26
24433,Mg_M18,RIIIS/J,26,f,2.85,0.0707,2,0.0500,0.0248,2.80,2.90,0.70
24433,Mg_M18,SM/J,31,f,2.87,0.197,6,0.0803,0.0686,2.70,3.20,0.75
24433,Mg_M18,C57BR/cdJ,32,f,2.75,0.193,8,0.0681,0.0701,2.50,3.00,0.44
24433,Mg_M18,NON/ShiLtJ,34,f,2.34,0.215,12,0.0621,0.0919,2.10,2.80,-0.62
24433,Mg_M18,C57BLKS/J,35,f,2.54,0.360,7,0.136,0.142,1.90,2.90,-0.10
24433,Mg_M18,NZW/LacJ,36,f,2.20,0.122,5,0.0548,0.0557,2.00,2.30,-0.98
24433,Mg_M18,C57L/J,37,f,2.42,0.149,8,0.0526,0.0614,2.20,2.60,-0.41
24433,Mg_M18,C57BL/10J,38,f,2.89,0.212,7,0.0800,0.0733,2.70,3.30,0.81
24433,Mg_M18,WSB/EiJ,42,f,2.15,0.193,8,0.0681,0.0896,1.90,2.40,-1.11
24433,Mg_M18,BALB/cByJ,50,f,2.21,0.186,7,0.0705,0.0842,2.00,2.40,-0.96
24433,Mg_M18,MRL/MpJ,58,f,2.80,0.141,2,0.100,0.0505,2.70,2.90,0.57
24433,Mg_M18,NOD.B10Sn-H2<b>/J,92,f,1.97,0.189,7,0.0714,0.0959,1.70,2.30,-1.58
24433,Mg_M18,PWD/PhJ,101,f,2.43,0.151,6,0.0615,0.0619,2.30,2.70,-0.39
24433,Mg_M18,NZO/HlLtJ,122,f,2.74,0.650,5,0.291,0.237,2.40,3.90,0.42
24433,Mg_M18,BTBR T<+> Itpr3<tf>/J,1,m,2.80,0.316,4,0.158,0.113,2.40,3.10,0.90
24433,Mg_M18,129S1/SvImJ,3,m,2.80,0.141,4,0.0707,0.0505,2.60,2.90,0.90
24433,Mg_M18,A/J,4,m,2.60,0.283,2,0.200,0.109,2.40,2.80,0.21
24433,Mg_M18,C3H/HeJ,6,m,2.47,0.339,6,0.138,0.137,2.10,3.00,-0.24
24433,Mg_M18,C57BL/6J,7,m,3.50,0.1000,3,0.0577,0.0286,3.40,3.60,3.34
24433,Mg_M18,DBA/2J,8,m,2.64,0.631,5,0.282,0.239,1.90,3.30,0.35
24433,Mg_M18,LP/J,10,m,2.58,0.148,5,0.0663,0.0575,2.40,2.80,0.14
24433,Mg_M18,SWR/J,12,m,2.62,0.303,5,0.136,0.116,2.20,3.00,0.28
24433,Mg_M18,PL/J,14,m,2.55,0.100,4,0.0500,0.0392,2.50,2.70,0.03
24433,Mg_M18,CBA/J,16,m,2.08,0.183,6,0.0749,0.0881,1.90,2.40,-1.60
24433,Mg_M18,SJL/J,17,m,2.30,0.200,3,0.115,0.0870,2.10,2.50,-0.84
24433,Mg_M18,RIIIS/J,26,m,2.34,0.207,5,0.0927,0.0886,2.10,2.60,-0.70
24433,Mg_M18,SM/J,31,m,2.60,0.332,5,0.148,0.128,2.30,3.10,0.21
24433,Mg_M18,C57BR/cdJ,32,m,2.66,0.262,8,0.0925,0.0982,2.40,3.20,0.42
24433,Mg_M18,NON/ShiLtJ,34,m,2.33,0.121,6,0.0494,0.0519,2.20,2.50,-0.73
24433,Mg_M18,C57BLKS/J,35,m,2.51,0.212,7,0.0800,0.0841,2.30,2.90,-0.11
24433,Mg_M18,C57L/J,37,m,2.54,0.152,5,0.0678,0.0597,2.40,2.70,0.00
24433,Mg_M18,C57BL/10J,38,m,2.83,0.222,4,0.111,0.0785,2.50,3.00,1.01
24433,Mg_M18,WSB/EiJ,42,m,2.12,0.148,5,0.0663,0.0700,1.90,2.30,-1.46
24433,Mg_M18,BALB/cByJ,50,m,2.25,0.212,2,0.150,0.0943,2.10,2.40,-1.01
24433,Mg_M18,P/J,55,m,2.42,0.126,4,0.0629,0.0519,2.30,2.60,-0.42
24433,Mg_M18,MRL/MpJ,58,m,2.60,0,1,0,0,2.60,2.60,0.21
24433,Mg_M18,NOD.B10Sn-H2<b>/J,92,m,2.25,0.129,4,0.0645,0.0574,2.10,2.40,-1.01
24433,Mg_M18,PWD/PhJ,101,m,2.58,0.126,4,0.0629,0.0489,2.40,2.70,0.14
