measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33857,HDLD_diff,129S1/SvImJ,3,f,1.95,,,,,,,1.60
33857,HDLD_diff,A/J,4,f,1.74,,,,,,,1.05
33857,HDLD_diff,BALB/cJ,5,f,1.22,,,,,,,-0.31
33857,HDLD_diff,C3H/HeJ,6,f,0.865,,,,,,,-1.23
33857,HDLD_diff,C57BL/6J,7,f,0.912,,,,,,,-1.11
33857,HDLD_diff,DBA/2J,8,f,1.52,,,,,,,0.48
33857,HDLD_diff,NZB/BlNJ,11,f,1.51,,,,,,,0.45
33857,HDLD_diff,I/LnJ,30,f,0.828,,,,,,,-1.33
33857,HDLD_diff,SM/J,31,f,1.54,,,,,,,0.53
33857,HDLD_diff,MRL/MpJ-Fas<lpr>/J,876,f,1.29,,,,,,,-0.12
33857,HDLD_diff,129S1/SvImJ,3,m,1.53,,,,,,,1.05
33857,HDLD_diff,A/J,4,m,1.46,,,,,,,0.76
33857,HDLD_diff,BALB/cJ,5,m,1.03,,,,,,,-1.01
33857,HDLD_diff,C3H/HeJ,6,m,1.15,,,,,,,-0.52
33857,HDLD_diff,C57BL/6J,7,m,1.08,,,,,,,-0.81
33857,HDLD_diff,DBA/2J,8,m,1.59,,,,,,,1.29
33857,HDLD_diff,NZB/BlNJ,11,m,1.51,,,,,,,0.96
33857,HDLD_diff,I/LnJ,30,m,0.939,,,,,,,-1.39
33857,HDLD_diff,SM/J,31,m,1.08,,,,,,,-0.81
33857,HDLD_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.39,,,,,,,0.47
