measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90023,amb_dist_OFT_cc_bin2,CAST/EiJ,2,f,2697.0,2229.0,33,388.0,0.8264,0.0,11726.0,2.06
90023,amb_dist_OFT_cc_bin2,129S1/SvImJ,3,f,414.6,1465.0,48,211.5,3.534,0.0,7383.0,-1.86
90023,amb_dist_OFT_cc_bin2,A/J,4,f,469.6,534.5,59,69.58,1.1383,0.0,2263.0,-1.76
90023,amb_dist_OFT_cc_bin2,C57BL/6J,7,f,1550.0,352.1,61,45.088,0.2272,732.2,2440.0,0.09
90023,amb_dist_OFT_cc_bin2,NOD/ShiLtJ,13,f,2271.0,1008.0,47,147.0,0.4438,1176.0,7559.0,1.33
90023,amb_dist_OFT_cc_bin2,WSB/EiJ,42,f,2546.0,1259.0,55,169.8,0.4946,1328.0,10623.0,1.81
90023,amb_dist_OFT_cc_bin2,NZO/HlLtJ,122,f,679.9,237.1,47,34.589,0.3488,296.1,1399.0,-1.4
90023,amb_dist_OFT_cc_bin2,PWK/PhJ,217,f,1811.0,399.1,48,57.61,0.2204,855.9,2761.0,0.54
90023,amb_dist_OFT_cc_bin2,CC001/UncJ,1501,f,938.1,450.0,16,112.5,0.4796,12.7,1581.0,-0.96
90023,amb_dist_OFT_cc_bin2,CC002/UncJ,1502,f,1304.0,268.8,13,74.56,0.2061,808.8,1693.0,-0.33
90023,amb_dist_OFT_cc_bin2,CC003/UncJ,1503,f,2250.0,551.2,12,159.1,0.2449,1473.0,3469.0,1.3
90023,amb_dist_OFT_cc_bin2,CC004/TauUncJ,1504,f,1902.0,450.5,43,68.71,0.2369,1073.0,3525.0,0.7
90023,amb_dist_OFT_cc_bin2,CC005/TauUncJ,1505,f,1299.0,987.0,18,232.6,0.7599,0.0,3214.0,-0.34
90023,amb_dist_OFT_cc_bin2,CC006/TauUncJ,1506,f,1266.0,306.8,9,102.3,0.2423,769.4,1865.0,-0.39
90023,amb_dist_OFT_cc_bin2,CC007/UncJ,1507,f,1756.0,313.1,7,118.4,0.1784,1142.0,2112.0,0.45
90023,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,1508,f,2448.0,517.8,6,211.4,0.2115,1763.0,2983.0,1.64
90023,amb_dist_OFT_cc_bin2,CC009/UncJ,1509,f,2077.0,426.0,6,173.9,0.2051,1483.0,2699.0,1.0
90023,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,1510,f,114.6,152.6,8,53.94,1.3313,0.0,357.3,-2.37
90023,amb_dist_OFT_cc_bin2,CC011/UncJ,1511,f,1562.0,501.4,19,115.0,0.3209,889.9,2806.0,0.12
90023,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,1512,f,1196.0,375.8,23,78.37,0.3142,708.7,1889.0,-0.51
90023,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,1513,f,1815.0,469.0,17,113.8,0.2583,843.5,2520.0,0.55
90023,amb_dist_OFT_cc_bin2,CC015/UncJ,1515,f,1129.0,386.5,3,223.1,0.3422,732.0,1504.0,-0.63
90023,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,1516,f,1763.0,550.5,15,142.1,0.3123,376.4,2582.0,0.46
90023,amb_dist_OFT_cc_bin2,CC017/UncJ,1517,f,1445.0,543.3,16,135.8,0.3761,39.985,2084.0,-0.09
90023,amb_dist_OFT_cc_bin2,CC018/UncJ,1518,f,1472.0,534.0,12,154.2,0.3629,0.0,2143.0,-0.04
90023,amb_dist_OFT_cc_bin2,CC019/TauUncJ,1519,f,1696.0,497.5,19,114.1,0.2933,1034.0,2746.0,0.35
90023,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,1520,f,2570.0,438.5,6,179.0,0.1706,1972.0,3051.0,1.85
90023,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,1523,f,1538.0,381.4,12,110.1,0.248,858.5,1973.0,0.07
90023,amb_dist_OFT_cc_bin2,CC024/GeniUncJ,1524,f,756.4,354.6,3,204.7,0.4688,435.3,1137.0,-1.27
90023,amb_dist_OFT_cc_bin2,CC025/GeniUncJ,1525,f,1233.0,463.2,11,139.7,0.3758,166.2,1807.0,-0.45
90023,amb_dist_OFT_cc_bin2,CC026/GeniUncJ,1526,f,1911.0,393.3,16,98.33,0.2058,1318.0,2704.0,0.71
90023,amb_dist_OFT_cc_bin2,CC027/GeniUncJ,1527,f,1681.0,506.9,20,113.4,0.3015,694.6,2783.0,0.32
90023,amb_dist_OFT_cc_bin2,CC028/GeniUncJ,1528,f,2012.0,667.0,17,161.8,0.3314,1094.0,3909.0,0.89
90023,amb_dist_OFT_cc_bin2,CC029/UncJ,1529,f,1290.0,208.2,10,65.85,0.1614,970.9,1649.0,-0.35
90023,amb_dist_OFT_cc_bin2,CC030/GeniUncJ,1530,f,2343.0,459.5,10,145.3,0.1962,1693.0,3148.0,1.46
90023,amb_dist_OFT_cc_bin2,CC032/GeniUncJ,1532,f,705.6,565.2,12,163.2,0.8009,33.146,1625.0,-1.36
90023,amb_dist_OFT_cc_bin2,CC033/GeniUncJ,1533,f,1563.0,668.6,7,252.7,0.4276,1145.0,3040.0,0.12
90023,amb_dist_OFT_cc_bin2,CC035/UncJ,1535,f,1804.0,382.0,14,102.1,0.2118,1275.0,2526.0,0.53
90023,amb_dist_OFT_cc_bin2,CC036/UncJ,1536,f,1415.0,375.9,12,108.5,0.2657,656.2,1951.0,-0.14
90023,amb_dist_OFT_cc_bin2,CC037/TauUncJ,1537,f,1833.0,362.4,13,100.5,0.1978,1399.0,2710.0,0.58
90023,amb_dist_OFT_cc_bin2,CC040/TauUncJ,1540,f,1328.0,377.2,5,168.7,0.2841,969.6,1890.0,-0.29
90023,amb_dist_OFT_cc_bin2,CC041/TauUncJ,1541,f,729.8,632.3,53,86.85,0.8663,0.0,4440.0,-1.31
90023,amb_dist_OFT_cc_bin2,CC043/GeniUncJ,1543,f,1262.0,379.6,9,126.5,0.3009,476.4,1811.0,-0.4
90023,amb_dist_OFT_cc_bin2,CC045/GeniUncJ,1544,f,1522.0,304.8,5,136.3,0.2003,1190.0,1825.0,0.05
90023,amb_dist_OFT_cc_bin2,CC044/UncJ,1545,f,2037.0,719.3,8,254.3,0.3531,1229.0,3158.0,0.93
90023,amb_dist_OFT_cc_bin2,CC051/TauUncJ,1551,f,848.9,265.5,12,76.64,0.3128,396.9,1152.0,-1.11
90023,amb_dist_OFT_cc_bin2,CC057/UncJ,1557,f,1926.0,495.3,11,149.3,0.2572,975.8,2459.0,0.74
90023,amb_dist_OFT_cc_bin2,CC059/TauUncJ,1559,f,808.3,288.2,16,72.05,0.3566,445.1,1640.0,-1.18
90023,amb_dist_OFT_cc_bin2,CC060/UncJ,1560,f,1125.0,258.4,6,105.5,0.2296,799.5,1388.0,-0.64
90023,amb_dist_OFT_cc_bin2,CC061/GeniUncJ,1561,f,1312.0,598.4,10,189.2,0.4559,635.0,2824.0,-0.31
90023,amb_dist_OFT_cc_bin2,CC065/UncJ,1565,f,969.4,88.6,2,62.65,0.0914,906.7,1032.0,-0.9
90023,amb_dist_OFT_cc_bin2,CC068/TauUncJ,1568,f,834.4,116.2,6,47.446,0.1393,652.9,925.9,-1.13
90023,amb_dist_OFT_cc_bin2,CC074/UncJ,1574,f,1864.0,515.3,5,230.4,0.2764,1202.0,2434.0,0.63
90023,amb_dist_OFT_cc_bin2,CC075/UncJ,1575,f,1726.0,438.1,11,132.1,0.2539,1203.0,2551.0,0.4
90023,amb_dist_OFT_cc_bin2,CC078/TauUncJ,1578,f,1809.0,445.0,10,140.7,0.246,828.2,2334.0,0.54
90023,amb_dist_OFT_cc_bin2,CC079/TauUncJ,1579,f,562.2,229.7,5,102.7,0.4086,348.8,838.3,-1.6
90023,amb_dist_OFT_cc_bin2,CC080/TauUncJ,3373,f,2233.0,773.5,10,244.6,0.3464,662.6,3597.0,1.27
90023,amb_dist_OFT_cc_bin2,CC083/UncJ,3481,f,1693.0,637.4,6,260.2,0.3765,926.9,2484.0,0.34
90023,amb_dist_OFT_cc_bin2,CC084/TauJ,3482,f,1077.0,207.6,9,69.21,0.1927,847.1,1553.0,-0.72
90023,amb_dist_OFT_cc_bin2,CAST/EiJ,2,m,2016.0,723.2,30,132.0,0.3587,949.2,4731.0,1.19
90023,amb_dist_OFT_cc_bin2,129S1/SvImJ,3,m,418.5,832.3,49,118.9,1.9887,0.0,5436.0,-1.85
90023,amb_dist_OFT_cc_bin2,A/J,4,m,476.0,449.5,61,57.55,0.9443,0.0,1799.0,-1.74
90023,amb_dist_OFT_cc_bin2,C57BL/6J,7,m,1389.0,290.5,59,37.814,0.2091,832.3,2203.0,0.0
90023,amb_dist_OFT_cc_bin2,NOD/ShiLtJ,13,m,2413.0,597.5,44,90.07,0.2476,1453.0,3908.0,1.95
90023,amb_dist_OFT_cc_bin2,WSB/EiJ,42,m,2455.0,1012.0,52,140.3,0.4122,1034.0,6337.0,2.03
90023,amb_dist_OFT_cc_bin2,NZO/HlLtJ,122,m,636.5,220.2,46,32.461,0.3459,120.9,1220.0,-1.44
90023,amb_dist_OFT_cc_bin2,PWK/PhJ,217,m,1805.0,958.1,47,139.7,0.5309,6.4758,7441.0,0.79
90023,amb_dist_OFT_cc_bin2,CC001/UncJ,1501,m,1181.0,269.7,15,69.63,0.2283,864.9,1806.0,-0.4
90023,amb_dist_OFT_cc_bin2,CC002/UncJ,1502,m,1485.0,597.8,15,154.4,0.4025,900.0,3301.0,0.18
90023,amb_dist_OFT_cc_bin2,CC003/UncJ,1503,m,1953.0,362.7,13,100.6,0.1857,1312.0,2574.0,1.07
90023,amb_dist_OFT_cc_bin2,CC004/TauUncJ,1504,m,1624.0,804.8,53,110.5,0.4955,867.8,6240.0,0.45
90023,amb_dist_OFT_cc_bin2,CC005/TauUncJ,1505,m,558.9,717.8,16,179.5,1.2844,0.0,2089.0,-1.58
90023,amb_dist_OFT_cc_bin2,CC006/TauUncJ,1506,m,1352.0,165.2,10,52.23,0.1221,1090.0,1618.0,-0.07
90023,amb_dist_OFT_cc_bin2,CC007/UncJ,1507,m,1622.0,344.5,7,130.2,0.2124,1107.0,2067.0,0.44
90023,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,1508,m,2053.0,624.9,5,279.5,0.3043,1110.0,2568.0,1.26
90023,amb_dist_OFT_cc_bin2,CC009/UncJ,1509,m,1740.0,360.5,7,136.3,0.2071,1141.0,2124.0,0.67
90023,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,1510,m,346.1,268.9,9,89.65,0.777,12.826,919.3,-1.99
90023,amb_dist_OFT_cc_bin2,CC011/UncJ,1511,m,1248.0,372.3,20,83.26,0.2983,504.8,1969.0,-0.27
90023,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,1512,m,1186.0,339.0,22,72.28,0.286,580.1,2167.0,-0.39
90023,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,1513,m,1474.0,280.1,15,72.32,0.19,1103.0,2034.0,0.16
90023,amb_dist_OFT_cc_bin2,CC015/UncJ,1515,m,952.6,206.3,3,119.1,0.2166,724.9,1127.0,-0.83
90023,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,1516,m,1364.0,639.7,17,155.2,0.469,25.526,1940.0,-0.05
90023,amb_dist_OFT_cc_bin2,CC017/UncJ,1517,m,1450.0,428.0,16,107.0,0.2951,805.2,2284.0,0.11
90023,amb_dist_OFT_cc_bin2,CC018/UncJ,1518,m,1459.0,266.5,13,73.92,0.1827,921.3,1896.0,0.13
90023,amb_dist_OFT_cc_bin2,CC019/TauUncJ,1519,m,1463.0,415.0,18,97.81,0.2837,909.1,2094.0,0.14
90023,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,1520,m,2183.0,345.5,8,122.2,0.1583,1811.0,2729.0,1.51
90023,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,1523,m,1343.0,533.3,13,147.9,0.3971,31.409,1959.0,-0.09
90023,amb_dist_OFT_cc_bin2,CC024/GeniUncJ,1524,m,1087.0,422.8,3,244.1,0.3889,709.5,1544.0,-0.58
90023,amb_dist_OFT_cc_bin2,CC025/GeniUncJ,1525,m,1262.0,542.7,12,156.7,0.4302,263.1,2083.0,-0.24
90023,amb_dist_OFT_cc_bin2,CC026/GeniUncJ,1526,m,2450.0,2733.0,16,683.2,1.1156,1083.0,12410.0,2.02
90023,amb_dist_OFT_cc_bin2,CC027/GeniUncJ,1527,m,1346.0,360.2,16,90.05,0.2676,636.0,1910.0,-0.08
90023,amb_dist_OFT_cc_bin2,CC028/GeniUncJ,1528,m,1759.0,479.6,18,113.1,0.2727,730.2,2767.0,0.7
90023,amb_dist_OFT_cc_bin2,CC029/UncJ,1529,m,1173.0,176.3,10,55.75,0.1504,860.7,1424.0,-0.41
90023,amb_dist_OFT_cc_bin2,CC030/GeniUncJ,1530,m,2518.0,536.1,10,169.5,0.2129,1660.0,3287.0,2.15
90023,amb_dist_OFT_cc_bin2,CC032/GeniUncJ,1532,m,690.0,246.5,13,68.38,0.3573,134.6,973.6,-1.33
90023,amb_dist_OFT_cc_bin2,CC033/GeniUncJ,1533,m,1570.0,193.5,6,78.98,0.1232,1350.0,1928.0,0.34
90023,amb_dist_OFT_cc_bin2,CC035/UncJ,1535,m,1730.0,282.1,13,78.25,0.1631,1287.0,2226.0,0.65
90023,amb_dist_OFT_cc_bin2,CC036/UncJ,1536,m,1201.0,376.3,12,108.6,0.3134,333.8,1775.0,-0.36
90023,amb_dist_OFT_cc_bin2,CC037/TauUncJ,1537,m,1417.0,299.8,12,86.55,0.2116,941.9,1829.0,0.05
90023,amb_dist_OFT_cc_bin2,CC040/TauUncJ,1540,m,1539.0,370.0,7,139.9,0.2404,1175.0,2294.0,0.28
90023,amb_dist_OFT_cc_bin2,CC041/TauUncJ,1541,m,752.6,1119.0,66,137.7,1.4864,26.266,9252.0,-1.22
90023,amb_dist_OFT_cc_bin2,CC043/GeniUncJ,1543,m,1222.0,490.8,8,173.5,0.4015,783.0,2252.0,-0.32
90023,amb_dist_OFT_cc_bin2,CC045/GeniUncJ,1544,m,1548.0,458.7,6,187.3,0.2964,874.9,2112.0,0.3
90023,amb_dist_OFT_cc_bin2,CC044/UncJ,1545,m,1612.0,400.4,6,163.5,0.2484,940.4,2126.0,0.42
90023,amb_dist_OFT_cc_bin2,CC051/TauUncJ,1551,m,581.7,165.6,12,47.808,0.2847,307.9,884.8,-1.54
90023,amb_dist_OFT_cc_bin2,CC057/UncJ,1557,m,1552.0,214.3,11,64.62,0.1381,1213.0,1900.0,0.31
90023,amb_dist_OFT_cc_bin2,CC059/TauUncJ,1559,m,891.7,631.0,17,153.0,0.7076,266.8,2962.0,-0.95
90023,amb_dist_OFT_cc_bin2,CC060/UncJ,1560,m,1220.0,168.5,5,75.36,0.1381,995.7,1403.0,-0.32
90023,amb_dist_OFT_cc_bin2,CC061/GeniUncJ,1561,m,1278.0,287.5,10,90.93,0.2249,915.2,1790.0,-0.21
90023,amb_dist_OFT_cc_bin2,CC068/TauUncJ,1568,m,684.7,153.6,7,58.07,0.2244,426.1,870.7,-1.34
90023,amb_dist_OFT_cc_bin2,CC074/UncJ,1574,m,1602.0,439.2,6,179.3,0.2741,806.9,2104.0,0.4
90023,amb_dist_OFT_cc_bin2,CC075/UncJ,1575,m,1338.0,258.3,11,77.87,0.193,823.1,1703.0,-0.1
90023,amb_dist_OFT_cc_bin2,CC078/TauUncJ,1578,m,1682.0,402.8,10,127.4,0.2394,970.3,2071.0,0.56
90023,amb_dist_OFT_cc_bin2,CC079/TauUncJ,1579,m,596.3,406.8,6,166.1,0.6822,28.489,1003.0,-1.51
90023,amb_dist_OFT_cc_bin2,CC080/TauUncJ,3373,m,2197.0,400.1,8,141.4,0.1821,1632.0,2782.0,1.54
90023,amb_dist_OFT_cc_bin2,CC083/UncJ,3481,m,1357.0,159.5,6,65.12,0.1175,1156.0,1498.0,-0.06
90023,amb_dist_OFT_cc_bin2,CC084/TauJ,3482,m,1110.0,298.4,10,94.38,0.269,427.8,1555.0,-0.53
