measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14948,pct_male_wean,A/J,4,f,50.1,,,,,,,-0.19
14948,pct_male_wean,BALB/cJ,5,f,51.4,,,,,,,0.22
14948,pct_male_wean,C3H/HeJ,6,f,56.6,,,,,,,1.88
14948,pct_male_wean,C57BL/6J,7,f,51.2,,,,,,,0.16
14948,pct_male_wean,DBA/2J,8,f,53.0,,,,,,,0.73
14948,pct_male_wean,LP/J,10,f,45.8,,,,,,,-1.57
14948,pct_male_wean,NZB/BlNJ,11,f,49.7,,,,,,,-0.32
14948,pct_male_wean,SWR/J,12,f,53.0,,,,,,,0.73
14948,pct_male_wean,PL/J,14,f,50.0,,,,,,,-0.23
14948,pct_male_wean,AKR/J,15,f,49.9,,,,,,,-0.26
14948,pct_male_wean,CBA/J,16,f,50.2,,,,,,,-0.16
14948,pct_male_wean,SJL/J,17,f,49.2,,,,,,,-0.48
14948,pct_male_wean,CE/J,25,f,56.2,,,,,,,1.75
14948,pct_male_wean,C58/J,28,f,53.7,,,,,,,0.95
14948,pct_male_wean,SM/J,31,f,49.7,,,,,,,-0.32
14948,pct_male_wean,C57BR/cdJ,32,f,47.7,,,,,,,-0.96
14948,pct_male_wean,C57BLKS/J,35,f,51.0,,,,,,,0.09
14948,pct_male_wean,NZW/LacJ,36,f,56.7,,,,,,,1.91
14948,pct_male_wean,C57L/J,37,f,55.8,,,,,,,1.62
14948,pct_male_wean,C57BL/10J,38,f,49.8,,,,,,,-0.29
14948,pct_male_wean,129X1/SvJ,47,f,48.1,,,,,,,-0.83
14948,pct_male_wean,BALB/cByJ,50,f,44.5,,,,,,,-1.98
14948,pct_male_wean,129P1/ReJ,52,f,49.5,,,,,,,-0.39
14948,pct_male_wean,P/J,55,f,45.5,,,,,,,-1.66
14948,pct_male_wean,129P3/J,56,f,49.8,,,,,,,-0.29
14948,pct_male_wean,C3HeB/FeJ,59,f,49.7,,,,,,,-0.32
14948,pct_male_wean,DBA/1J,65,f,51.9,,,,,,,0.38
14948,pct_male_wean,A/HeJ,68,f,48.3,,,,,,,-0.77
14948,pct_male_wean,RF/J,74,f,47.5,,,,,,,-1.02
14948,pct_male_wean,CBA/CaJ,77,f,51.7,,,,,,,0.32
14948,pct_male_wean,C3H/HeOuJ,93,f,53.3,,,,,,,0.83
14948,pct_male_wean,C57BL/10SnJ,94,f,55.0,,,,,,,1.37
14948,pct_male_wean,DBA/1LacJ,96,f,47.9,,,,,,,-0.90
