measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39410,latency_d30,BTBR T<+> Itpr3<tf>/J,1,m,3.38,0.916,8,0.324,0.271,2.00,5.00,-0.60
39410,latency_d30,CAST/EiJ,2,m,4.60,2.07,5,0.927,0.451,2.00,7.00,-0.58
39410,latency_d30,129S1/SvImJ,3,m,28.9,22.6,8,8.00,0.784,8.00,78.0,-0.22
39410,latency_d30,A/J,4,m,234,74.8,5,33.5,0.320,128,300,2.81
39410,latency_d30,C3H/HeJ,6,m,15.2,7.95,5,3.56,0.523,9.00,29.0,-0.42
39410,latency_d30,C57BL/6J,7,m,5.40,2.07,5,0.927,0.384,3.00,8.00,-0.57
39410,latency_d30,DBA/2J,8,m,10.0,12.8,9,4.26,1.28,0,40.0,-0.50
39410,latency_d30,FVB/NJ,9,m,7.40,6.80,5,3.04,0.920,1.00,19.0,-0.54
39410,latency_d30,NOD/ShiLtJ,13,m,5.40,5.03,5,2.25,0.931,1.00,14.0,-0.57
39410,latency_d30,AKR/J,15,m,28.0,25.0,5,11.2,0.892,10.0,70.0,-0.23
39410,latency_d30,CBA/J,16,m,43.6,28.9,5,12.9,0.663,12.0,87.0,0.00
39410,latency_d30,SJL/J,17,m,43.2,30.4,5,13.6,0.705,11.0,81.0,-0.01
39410,latency_d30,KK/HlJ,18,m,74.6,83.4,7,31.5,1.12,2.00,194,0.46
39410,latency_d30,MA/MyJ,20,m,5.67,7.81,6,3.19,1.38,0,21.0,-0.56
39410,latency_d30,SM/J,31,m,4.62,2.83,8,0.999,0.611,1.00,9.00,-0.58
39410,latency_d30,NON/ShiLtJ,34,m,2.75,1.58,8,0.559,0.575,1.00,5.00,-0.60
39410,latency_d30,C57BLKS/J,35,m,91.8,39.2,5,17.5,0.427,56.0,143,0.71
39410,latency_d30,NZW/LacJ,36,m,147,55.2,5,24.7,0.376,80.0,231,1.53
39410,latency_d30,MOLF/EiJ,40,m,5.40,3.65,5,1.63,0.675,1.00,10.0,-0.57
39410,latency_d30,WSB/EiJ,42,m,3.00,1.58,5,0.707,0.527,1.00,5.00,-0.60
39410,latency_d30,BALB/cByJ,50,m,4.20,2.28,5,1.02,0.543,2.00,7.00,-0.58
39410,latency_d30,MRL/MpJ,58,m,9.80,7.09,5,3.17,0.723,4.00,21.0,-0.50
39410,latency_d30,MSM/MsJ,120,m,5.67,2.88,6,1.17,0.507,1.00,9.00,-0.56
39410,latency_d30,NZO/HlLtJ,122,m,171,50.6,4,25.3,0.295,98.0,214,1.88
39410,latency_d30,DDY/JclSidSeyFrkJ,154,m,9.71,5.68,7,2.15,0.584,2.00,16.0,-0.50
39410,latency_d30,NZL/LtJ,169,m,211,83.1,8,29.4,0.393,87.0,300,2.47
39410,latency_d30,PWK/PhJ,217,m,3.00,1.58,5,0.707,0.527,1.00,5.00,-0.60
