measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50305,dehydrocholate,BTBR T<+> Itpr3<tf>/J,1,m,243387,0,1,0,0,243387,243387,-0.46
50305,dehydrocholate,CAST/EiJ,2,m,79185,0,1,0,0,79185,79185,-1.23
50305,dehydrocholate,A/J,4,m,231876,99602,2,70429,0.430,161447,302305,-0.51
50305,dehydrocholate,BALB/cJ,5,m,818516,477730,3,275818,0.584,414469,1345786,2.24
50305,dehydrocholate,C3H/HeJ,6,m,212658,111992,2,79190,0.527,133468,291848,-0.60
50305,dehydrocholate,C57BL/6J,7,m,556673,230721,5,103181,0.414,378296,948396,1.01
50305,dehydrocholate,DBA/2J,8,m,361753,186125,4,93063,0.515,251540,639647,0.10
50305,dehydrocholate,FVB/NJ,9,m,239544,0,1,0,0,239544,239544,-0.48
50305,dehydrocholate,LP/J,10,m,538510,0,1,0,0,538510,538510,0.93
50305,dehydrocholate,SWR/J,12,m,194685,0,1,0,0,194685,194685,-0.69
50305,dehydrocholate,NOD/ShiLtJ,13,m,212725,0,1,0,0,212725,212725,-0.60
50305,dehydrocholate,PL/J,14,m,495574,0,1,0,0,495574,495574,0.72
50305,dehydrocholate,AKR/J,15,m,337892,0,1,0,0,337892,337892,-0.02
50305,dehydrocholate,CBA/J,16,m,175533,0,1,0,0,175533,175533,-0.78
50305,dehydrocholate,SJL/J,17,m,401623,0,1,0,0,401623,401623,0.28
50305,dehydrocholate,KK/HlJ,18,m,482632,0,1,0,0,482632,482632,0.66
50305,dehydrocholate,MA/MyJ,20,m,974123,0,1,0,0,974123,974123,2.97
50305,dehydrocholate,BUB/BnJ,24,m,430048,0,1,0,0,430048,430048,0.42
50305,dehydrocholate,CE/J,25,m,208417,0,1,0,0,208417,208417,-0.62
50305,dehydrocholate,RIIIS/J,26,m,39212,0,1,0,0,39212,39212,-1.42
50305,dehydrocholate,C58/J,28,m,471643,0,1,0,0,471643,471643,0.61
50305,dehydrocholate,SEA/GnJ,29,m,205971,0,1,0,0,205971,205971,-0.64
50305,dehydrocholate,I/LnJ,30,m,450174,0,1,0,0,450174,450174,0.51
50305,dehydrocholate,SM/J,31,m,513217,0,1,0,0,513217,513217,0.81
50305,dehydrocholate,NON/ShiLtJ,34,m,503035,0,1,0,0,503035,503035,0.76
50305,dehydrocholate,NZW/LacJ,36,m,204650,0,1,0,0,204650,204650,-0.64
50305,dehydrocholate,C57L/J,37,m,197878,0,1,0,0,197878,197878,-0.67
50305,dehydrocholate,129X1/SvJ,47,m,112565,0,1,0,0,112565,112565,-1.07
50305,dehydrocholate,LG/J,78,m,844978,0,1,0,0,844978,844978,2.37
50305,dehydrocholate,AXB1/PgnJ,230,m,169840,0,1,0,0,169840,169840,-0.81
50305,dehydrocholate,AXB10/PgnJ,231,m,297507,0,1,0,0,297507,297507,-0.21
50305,dehydrocholate,AXB12/PgnJ,232,m,232700,0,1,0,0,232700,232700,-0.51
50305,dehydrocholate,AXB13/PgnJ,233,m,612937,0,1,0,0,612937,612937,1.28
50305,dehydrocholate,AXB15/PgnJ,234,m,79023,0,1,0,0,79023,79023,-1.23
50305,dehydrocholate,AXB19a/PgnJ,235,m,313158,0,1,0,0,313158,313158,-0.13
50305,dehydrocholate,AXB19/PgnJ,236,m,201879,0,1,0,0,201879,201879,-0.65
50305,dehydrocholate,AXB2/PgnJ,237,m,312793,0,1,0,0,312793,312793,-0.13
50305,dehydrocholate,AXB19b/PgnJ,238,m,706007,492601,2,348322,0.698,357685,1054329,1.71
50305,dehydrocholate,AXB23/PgnJ,239,m,265504,0,1,0,0,265504,265504,-0.36
50305,dehydrocholate,AXB24/PgnJ,240,m,143011,70024,2,49514,0.490,93497,192526,-0.93
50305,dehydrocholate,AXB4/PgnJ,241,m,315585,0,1,0,0,315585,315585,-0.12
50305,dehydrocholate,AXB5/PgnJ,242,m,162496,0,1,0,0,162496,162496,-0.84
50305,dehydrocholate,AXB6/PgnJ,243,m,654558,0,1,0,0,654558,654558,1.47
50305,dehydrocholate,AXB8/PgnJ,244,m,425395,0,1,0,0,425395,425395,0.39
50305,dehydrocholate,BXA1/PgnJ,245,m,82521,0,1,0,0,82521,82521,-1.22
50305,dehydrocholate,BXA11/PgnJ,246,m,332440,0,1,0,0,332440,332440,-0.04
50305,dehydrocholate,BXA12/PgnJ,247,m,219281,0,1,0,0,219281,219281,-0.57
50305,dehydrocholate,BXA13/PgnJ,248,m,237929,0,1,0,0,237929,237929,-0.49
50305,dehydrocholate,BXA14/PgnJ,249,m,404960,0,1,0,0,404960,404960,0.30
50305,dehydrocholate,BXA16/PgnJ,250,m,233510,208751,2,147609,0.894,85901,381119,-0.51
50305,dehydrocholate,BXA2/PgnJ,252,m,277944,0,1,0,0,277944,277944,-0.30
50305,dehydrocholate,BXA24/PgnJ,253,m,438385,0,1,0,0,438385,438385,0.46
50305,dehydrocholate,BXA25/PgnJ,254,m,178715,0,1,0,0,178715,178715,-0.76
50305,dehydrocholate,BXA26/PgnJ,255,m,342046,0,1,0,0,342046,342046,0.00
50305,dehydrocholate,BXA4/PgnJ,256,m,49130,0,1,0,0,49130,49130,-1.37
50305,dehydrocholate,BXA7/PgnJ,257,m,443374,0,1,0,0,443374,443374,0.48
50305,dehydrocholate,BXA8/PgnJ,258,m,442946,0,1,0,0,442946,442946,0.48
50305,dehydrocholate,CXB1/ByJ,400,m,533979,285093,3,164599,0.534,318174,857170,0.90
50305,dehydrocholate,CXB11/HiAJ,402,m,260622,159165,2,112547,0.611,148075,373168,-0.38
50305,dehydrocholate,CXB12/HiAJ,403,m,1081100,292770,2,207020,0.271,874080,1288120,3.47
50305,dehydrocholate,CXB13/HiAJ,404,m,457653,205592,3,118699,0.449,258563,669182,0.55
50305,dehydrocholate,CXB3/ByJ,405,m,523470,255071,2,180362,0.487,343108,703832,0.86
50305,dehydrocholate,CXB6/ByJ,407,m,630073,408298,3,235731,0.648,276443,1076919,1.36
50305,dehydrocholate,CXB7/ByJ,408,m,398383,152017,2,107493,0.382,290891,505876,0.27
50305,dehydrocholate,CXB8/HiAJ,409,m,582104,393125,3,226971,0.675,164393,944860,1.13
50305,dehydrocholate,CXB9/HiAJ,410,m,433341,142709,3,82393,0.329,270269,535407,0.43
50305,dehydrocholate,CXB2/ByJ,413,m,180182,44590,3,25744,0.247,129945,215072,-0.76
50305,dehydrocholate,CXB4/ByJ,414,m,488122,72978,2,51604,0.150,436518,539725,0.69
50305,dehydrocholate,BXD1/TyJ,422,m,174316,0,1,0,0,174316,174316,-0.78
50305,dehydrocholate,BXD11/TyJ,423,m,445572,0,1,0,0,445572,445572,0.49
50305,dehydrocholate,BXD12/TyJ,424,m,136776,0,1,0,0,136776,136776,-0.96
50305,dehydrocholate,BXD13/TyJ,425,m,352780,0,1,0,0,352780,352780,0.05
50305,dehydrocholate,BXD14/TyJ,426,m,304171,0,1,0,0,304171,304171,-0.17
50305,dehydrocholate,BXD15/TyJ,427,m,130739,0,1,0,0,130739,130739,-0.99
50305,dehydrocholate,BXD18/TyJ,429,m,187965,0,1,0,0,187965,187965,-0.72
50305,dehydrocholate,BXD19/TyJ,430,m,451814,176285,2,124652,0.390,327162,576466,0.52
50305,dehydrocholate,BXD2/TyJ,431,m,228700,0,1,0,0,228700,228700,-0.53
50305,dehydrocholate,BXD20/TyJ,432,m,296150,0,1,0,0,296150,296150,-0.21
50305,dehydrocholate,BXD21/TyJ,433,m,142473,0,1,0,0,142473,142473,-0.93
50305,dehydrocholate,BXD22/TyJ,434,m,199404,0,1,0,0,199404,199404,-0.67
50305,dehydrocholate,BXD24/TyJ-Cep290<rd16>/J,436,m,199977,0,1,0,0,199977,199977,-0.66
50305,dehydrocholate,BXD28/TyJ,439,m,254362,79146,2,55964,0.311,198398,310326,-0.41
50305,dehydrocholate,BXD29-Tlr4<lps-2J>/J,440,m,243108,0,1,0,0,243108,243108,-0.46
50305,dehydrocholate,BXD32/TyJ,443,m,415100,0,1,0,0,415100,415100,0.35
50305,dehydrocholate,BXD33/TyJ,444,m,201142,0,1,0,0,201142,201142,-0.66
50305,dehydrocholate,BXD34/TyJ,445,m,527464,0,1,0,0,527464,527464,0.87
50305,dehydrocholate,BXD36/TyJ,447,m,214955,0,1,0,0,214955,214955,-0.59
50305,dehydrocholate,BXD38/TyJ,449,m,585370,0,1,0,0,585370,585370,1.15
50305,dehydrocholate,BXD39/TyJ,450,m,266913,0,1,0,0,266913,266913,-0.35
50305,dehydrocholate,BXD40/TyJ,451,m,190772,0,1,0,0,190772,190772,-0.71
50305,dehydrocholate,BXD42/TyJ,453,m,109139,0,1,0,0,109139,109139,-1.09
50305,dehydrocholate,BXD6/TyJ,454,m,336207,0,1,0,0,336207,336207,-0.02
50305,dehydrocholate,BXD8/TyJ,455,m,121314,0,1,0,0,121314,121314,-1.03
50305,dehydrocholate,BXD9/TyJ,456,m,193737,0,1,0,0,193737,193737,-0.69
50305,dehydrocholate,BXD5/TyJ,457,m,155111,0,1,0,0,155111,155111,-0.87
50305,dehydrocholate,BXD24/TyJ,458,m,174299,0,1,0,0,174299,174299,-0.78
50305,dehydrocholate,BXH10/TyJ,470,m,97995,0,1,0,0,97995,97995,-1.14
50305,dehydrocholate,BXH19/TyJ,474,m,560236,0,1,0,0,560236,560236,1.03
50305,dehydrocholate,BXH2/TyJ,475,m,507981,0,1,0,0,507981,507981,0.78
50305,dehydrocholate,BXH4/TyJ,477,m,202823,161076,2,113898,0.794,88925,316721,-0.65
50305,dehydrocholate,BXH6/TyJ,478,m,1054661,0,1,0,0,1054661,1054661,3.35
50305,dehydrocholate,BXH7/TyJ,479,m,134470,0,1,0,0,134470,134470,-0.97
50305,dehydrocholate,BXH8/TyJ,480,m,239940,0,1,0,0,239940,239940,-0.48
50305,dehydrocholate,BXH9/TyJ,481,m,844944,0,1,0,0,844944,844944,2.36
50305,dehydrocholate,BXH20/KccJ,486,m,272838,0,1,0,0,272838,272838,-0.32
50305,dehydrocholate,BXH22/KccJ,488,m,143918,0,1,0,0,143918,143918,-0.93
