measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61218,OF_dist_STD,RIX:CC(001 x 011),1680,f,1798,1179,11,355,0.656,59.6,4283,-0.62
61218,OF_dist_STD,RIX:CC(003 x 014),1681,f,3016,948,13,263,0.314,243,3917,0.41
61218,OF_dist_STD,RIX:CC(004 x 017),1682,f,5128,893,12,258,0.174,3937,6248,2.19
61218,OF_dist_STD,RIX:CC(006 x 026),1684,f,2797,360,10,114,0.129,2145,3514,0.22
61218,OF_dist_STD,RIX:CC(011 x 001),1685,f,2178,837,17,203,0.384,46.8,3857,-0.30
61218,OF_dist_STD,RIX:CC(014 x 003),1686,f,2448,419,8,148,0.171,1848,3118,-0.07
61218,OF_dist_STD,RIX:CC(017 x 004),1687,f,4123,886,15,229,0.215,2327,5301,1.34
61218,OF_dist_STD,RIX:CC(023 x 047),1688,f,1800,307,4,154,0.171,1539,2244,-0.62
61218,OF_dist_STD,RIX:CC(026 x 006),1689,f,2447,674,11,203,0.275,1256,3524,-0.07
61218,OF_dist_STD,RIX:CC(032 x 042),1690,f,2051,688,21,150,0.336,825,3502,-0.41
61218,OF_dist_STD,RIX:CC(035 x 062),1691,f,3641,475,5,213,0.131,3016,4336,0.94
61218,OF_dist_STD,RIX:CC(041 x 051),1693,f,620,301,9,100,0.485,73.5,979,-1.61
61218,OF_dist_STD,RIX:CC(042 x 032),1694,f,1878,667,9,222,0.355,1170,3074,-0.55
61218,OF_dist_STD,RIX:CC(047 x 023),1695,f,2081,386,3,223,0.186,1684,2456,-0.38
61218,OF_dist_STD,RIX:CC(051 x 041),1696,f,775,453,15,117,0.584,0,1424,-1.48
61218,OF_dist_STD,RIX:CC(062 x 035),1697,f,3714,898,4,449,0.242,2786,4485,1.00
