measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50209,anhydroglucitol,BTBR T<+> Itpr3<tf>/J,1,m,196436,0,1,0,0,196436,196436,-0.79
50209,anhydroglucitol,CAST/EiJ,2,m,134987,0,1,0,0,134987,134987,-1.42
50209,anhydroglucitol,A/J,4,m,266400,103945,2,73500,0.390,192900,339901,-0.09
50209,anhydroglucitol,BALB/cJ,5,m,160673,38314,3,22121,0.238,118301,192879,-1.16
50209,anhydroglucitol,C3H/HeJ,6,m,248244,15461,2,10932,0.0623,237312,259176,-0.27
50209,anhydroglucitol,C57BL/6J,7,m,212623,37960,5,16976,0.179,157306,260192,-0.63
50209,anhydroglucitol,DBA/2J,8,m,476724,183670,4,91835,0.385,258469,674234,2.05
50209,anhydroglucitol,FVB/NJ,9,m,231207,0,1,0,0,231207,231207,-0.44
50209,anhydroglucitol,LP/J,10,m,291561,0,1,0,0,291561,291561,0.17
50209,anhydroglucitol,SWR/J,12,m,199345,0,1,0,0,199345,199345,-0.77
50209,anhydroglucitol,NOD/ShiLtJ,13,m,182880,0,1,0,0,182880,182880,-0.93
50209,anhydroglucitol,PL/J,14,m,244322,0,1,0,0,244322,244322,-0.31
50209,anhydroglucitol,AKR/J,15,m,265708,0,1,0,0,265708,265708,-0.09
50209,anhydroglucitol,CBA/J,16,m,212532,0,1,0,0,212532,212532,-0.63
50209,anhydroglucitol,SJL/J,17,m,167652,0,1,0,0,167652,167652,-1.09
50209,anhydroglucitol,KK/HlJ,18,m,64897,0,1,0,0,64897,64897,-2.13
50209,anhydroglucitol,MA/MyJ,20,m,354825,0,1,0,0,354825,354825,0.81
50209,anhydroglucitol,BUB/BnJ,24,m,326167,0,1,0,0,326167,326167,0.52
50209,anhydroglucitol,CE/J,25,m,262753,0,1,0,0,262753,262753,-0.12
50209,anhydroglucitol,RIIIS/J,26,m,196089,0,1,0,0,196089,196089,-0.80
50209,anhydroglucitol,C58/J,28,m,552890,0,1,0,0,552890,552890,2.82
50209,anhydroglucitol,SEA/GnJ,29,m,329286,0,1,0,0,329286,329286,0.55
50209,anhydroglucitol,I/LnJ,30,m,764792,0,1,0,0,764792,764792,4.97
50209,anhydroglucitol,SM/J,31,m,269447,0,1,0,0,269447,269447,-0.05
50209,anhydroglucitol,NON/ShiLtJ,34,m,207622,0,1,0,0,207622,207622,-0.68
50209,anhydroglucitol,NZW/LacJ,36,m,242048,0,1,0,0,242048,242048,-0.33
50209,anhydroglucitol,C57L/J,37,m,268462,0,1,0,0,268462,268462,-0.06
50209,anhydroglucitol,129X1/SvJ,47,m,248776,0,1,0,0,248776,248776,-0.26
50209,anhydroglucitol,LG/J,78,m,274398,0,1,0,0,274398,274398,0.00
50209,anhydroglucitol,AXB1/PgnJ,230,m,295834,0,1,0,0,295834,295834,0.21
50209,anhydroglucitol,AXB10/PgnJ,231,m,268191,0,1,0,0,268191,268191,-0.07
50209,anhydroglucitol,AXB12/PgnJ,232,m,339145,0,1,0,0,339145,339145,0.65
50209,anhydroglucitol,AXB13/PgnJ,233,m,336606,0,1,0,0,336606,336606,0.63
50209,anhydroglucitol,AXB15/PgnJ,234,m,203431,0,1,0,0,203431,203431,-0.72
50209,anhydroglucitol,AXB19a/PgnJ,235,m,248234,0,1,0,0,248234,248234,-0.27
50209,anhydroglucitol,AXB19/PgnJ,236,m,173126,0,1,0,0,173126,173126,-1.03
50209,anhydroglucitol,AXB2/PgnJ,237,m,235993,0,1,0,0,235993,235993,-0.39
50209,anhydroglucitol,AXB19b/PgnJ,238,m,136259,0,1,0,0,136259,136259,-1.40
50209,anhydroglucitol,AXB23/PgnJ,239,m,274403,0,1,0,0,274403,274403,0.00
50209,anhydroglucitol,AXB24/PgnJ,240,m,218291,72216,2,51064,0.331,167227,269355,-0.57
50209,anhydroglucitol,AXB4/PgnJ,241,m,229533,0,1,0,0,229533,229533,-0.46
50209,anhydroglucitol,AXB5/PgnJ,242,m,249801,0,1,0,0,249801,249801,-0.25
50209,anhydroglucitol,AXB6/PgnJ,243,m,295082,0,1,0,0,295082,295082,0.21
50209,anhydroglucitol,AXB8/PgnJ,244,m,318742,0,1,0,0,318742,318742,0.44
50209,anhydroglucitol,BXA1/PgnJ,245,m,265845,0,1,0,0,265845,265845,-0.09
50209,anhydroglucitol,BXA11/PgnJ,246,m,84872,0,1,0,0,84872,84872,-1.93
50209,anhydroglucitol,BXA12/PgnJ,247,m,234780,0,1,0,0,234780,234780,-0.41
50209,anhydroglucitol,BXA13/PgnJ,248,m,252065,0,1,0,0,252065,252065,-0.23
50209,anhydroglucitol,BXA14/PgnJ,249,m,298368,0,1,0,0,298368,298368,0.24
50209,anhydroglucitol,BXA16/PgnJ,250,m,233251,27747,2,19620,0.119,213631,252871,-0.42
50209,anhydroglucitol,BXA2/PgnJ,252,m,394710,0,1,0,0,394710,394710,1.21
50209,anhydroglucitol,BXA24/PgnJ,253,m,239965,0,1,0,0,239965,239965,-0.35
50209,anhydroglucitol,BXA25/PgnJ,254,m,253284,0,1,0,0,253284,253284,-0.22
50209,anhydroglucitol,BXA26/PgnJ,255,m,388823,0,1,0,0,388823,388823,1.16
50209,anhydroglucitol,BXA4/PgnJ,256,m,326116,0,1,0,0,326116,326116,0.52
50209,anhydroglucitol,BXA7/PgnJ,257,m,314056,0,1,0,0,314056,314056,0.40
50209,anhydroglucitol,BXA8/PgnJ,258,m,103136,0,1,0,0,103136,103136,-1.74
50209,anhydroglucitol,CXB1/ByJ,400,m,334007,102574,3,59221,0.307,216760,407164,0.60
50209,anhydroglucitol,CXB11/HiAJ,402,m,340780,23650,2,16723,0.0694,324056,357503,0.67
50209,anhydroglucitol,CXB12/HiAJ,403,m,290326,36268,2,25645,0.125,264681,315971,0.16
50209,anhydroglucitol,CXB13/HiAJ,404,m,498641,195010,3,112589,0.391,348412,719022,2.27
50209,anhydroglucitol,CXB3/ByJ,405,m,276838,2415,2,1708,0.00872,275130,278545,0.02
50209,anhydroglucitol,CXB6/ByJ,407,m,281654,75550,3,43619,0.268,229929,368354,0.07
50209,anhydroglucitol,CXB7/ByJ,408,m,314421,49387,2,34922,0.157,279499,349343,0.40
50209,anhydroglucitol,CXB8/HiAJ,409,m,348207,39899,3,23036,0.115,307498,387244,0.74
50209,anhydroglucitol,CXB9/HiAJ,410,m,340993,115009,3,66400,0.337,260646,472737,0.67
50209,anhydroglucitol,CXB2/ByJ,413,m,223533,88401,3,51038,0.395,121487,276702,-0.52
50209,anhydroglucitol,CXB4/ByJ,414,m,361949,10373,2,7335,0.0287,354614,369284,0.88
50209,anhydroglucitol,BXD1/TyJ,422,m,350824,0,1,0,0,350824,350824,0.77
50209,anhydroglucitol,BXD11/TyJ,423,m,307317,0,1,0,0,307317,307317,0.33
50209,anhydroglucitol,BXD12/TyJ,424,m,271364,0,1,0,0,271364,271364,-0.04
50209,anhydroglucitol,BXD13/TyJ,425,m,333690,0,1,0,0,333690,333690,0.60
50209,anhydroglucitol,BXD14/TyJ,426,m,245044,0,1,0,0,245044,245044,-0.30
50209,anhydroglucitol,BXD15/TyJ,427,m,392253,0,1,0,0,392253,392253,1.19
50209,anhydroglucitol,BXD19/TyJ,430,m,282536,99069,2,70052,0.351,212484,352589,0.08
50209,anhydroglucitol,BXD2/TyJ,431,m,100691,0,1,0,0,100691,100691,-1.77
50209,anhydroglucitol,BXD20/TyJ,432,m,567940,0,1,0,0,567940,567940,2.97
50209,anhydroglucitol,BXD21/TyJ,433,m,206458,0,1,0,0,206458,206458,-0.69
50209,anhydroglucitol,BXD22/TyJ,434,m,352215,0,1,0,0,352215,352215,0.78
50209,anhydroglucitol,BXD24/TyJ-Cep290<rd16>/J,436,m,292647,0,1,0,0,292647,292647,0.18
50209,anhydroglucitol,BXD28/TyJ,439,m,262360,6587,2,4658,0.0251,257702,267018,-0.13
50209,anhydroglucitol,BXD29-Tlr4<lps-2J>/J,440,m,272288,0,1,0,0,272288,272288,-0.03
50209,anhydroglucitol,BXD32/TyJ,443,m,271486,0,1,0,0,271486,271486,-0.03
50209,anhydroglucitol,BXD33/TyJ,444,m,271500,0,1,0,0,271500,271500,-0.03
50209,anhydroglucitol,BXD34/TyJ,445,m,390787,0,1,0,0,390787,390787,1.18
50209,anhydroglucitol,BXD36/TyJ,447,m,255557,0,1,0,0,255557,255557,-0.20
50209,anhydroglucitol,BXD38/TyJ,449,m,142890,0,1,0,0,142890,142890,-1.34
50209,anhydroglucitol,BXD39/TyJ,450,m,364814,0,1,0,0,364814,364814,0.91
50209,anhydroglucitol,BXD40/TyJ,451,m,261544,0,1,0,0,261544,261544,-0.13
50209,anhydroglucitol,BXD42/TyJ,453,m,194321,0,1,0,0,194321,194321,-0.82
50209,anhydroglucitol,BXD6/TyJ,454,m,243182,0,1,0,0,243182,243182,-0.32
50209,anhydroglucitol,BXD8/TyJ,455,m,282729,0,1,0,0,282729,282729,0.08
50209,anhydroglucitol,BXD9/TyJ,456,m,264589,0,1,0,0,264589,264589,-0.10
50209,anhydroglucitol,BXD5/TyJ,457,m,328718,0,1,0,0,328718,328718,0.55
50209,anhydroglucitol,BXD24/TyJ,458,m,353161,0,1,0,0,353161,353161,0.79
50209,anhydroglucitol,BXH10/TyJ,470,m,209854,0,1,0,0,209854,209854,-0.66
50209,anhydroglucitol,BXH19/TyJ,474,m,107879,0,1,0,0,107879,107879,-1.69
50209,anhydroglucitol,BXH2/TyJ,475,m,180777,0,1,0,0,180777,180777,-0.95
50209,anhydroglucitol,BXH4/TyJ,477,m,191661,0,1,0,0,191661,191661,-0.84
50209,anhydroglucitol,BXH6/TyJ,478,m,344060,0,1,0,0,344060,344060,0.70
50209,anhydroglucitol,BXH7/TyJ,479,m,262536,0,1,0,0,262536,262536,-0.12
50209,anhydroglucitol,BXH8/TyJ,480,m,206210,0,1,0,0,206210,206210,-0.70
50209,anhydroglucitol,BXH9/TyJ,481,m,274515,0,1,0,0,274515,274515,0.00
50209,anhydroglucitol,BXH20/KccJ,486,m,212475,0,1,0,0,212475,212475,-0.63
50209,anhydroglucitol,BXH22/KccJ,488,m,328399,0,1,0,0,328399,328399,0.54
