measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17865,gr_juvenile_hifat,LGXSM10,844,f,0.537,0.0486,9,0.0162,0.0904,0.464,0.596,0.95
17865,gr_juvenile_hifat,LGXSM15,845,f,0.480,0.0579,9,0.0193,0.121,0.405,0.577,0.15
17865,gr_juvenile_hifat,LGXSM18,846,f,0.394,0.0399,9,0.0133,0.101,0.329,0.452,-1.06
17865,gr_juvenile_hifat,LGXSM19,847,f,0.491,0.0923,10,0.0292,0.188,0.316,0.636,0.30
17865,gr_juvenile_hifat,LGXSM20,848,f,0.533,0.0475,8,0.0168,0.0891,0.466,0.585,0.89
17865,gr_juvenile_hifat,LGXSM22,849,f,0.634,0.0363,13,0.0101,0.0572,0.561,0.680,2.32
17865,gr_juvenile_hifat,LGXSM23,850,f,0.382,0.0781,8,0.0276,0.205,0.253,0.473,-1.23
17865,gr_juvenile_hifat,LGXSM31,851,f,0.514,0.0730,5,0.0326,0.142,0.467,0.642,0.63
17865,gr_juvenile_hifat,LGXSM33,852,f,0.458,0.0558,15,0.0144,0.122,0.369,0.573,-0.16
17865,gr_juvenile_hifat,LGXSM38,854,f,0.439,0.0286,7,0.0108,0.0650,0.403,0.480,-0.43
17865,gr_juvenile_hifat,LGXSM4,856,f,0.497,0.0631,8,0.0223,0.127,0.423,0.571,0.39
17865,gr_juvenile_hifat,LGXSM45,857,f,0.367,0.0461,5,0.0206,0.126,0.288,0.398,-1.45
17865,gr_juvenile_hifat,LGXSM46,858,f,0.489,0.0419,9,0.0140,0.0858,0.428,0.556,0.27
17865,gr_juvenile_hifat,LGXSM48,859,f,0.419,0.0595,7,0.0225,0.142,0.304,0.482,-0.71
17865,gr_juvenile_hifat,LGXSM5,860,f,0.409,0.0546,8,0.0193,0.133,0.356,0.510,-0.85
17865,gr_juvenile_hifat,SM/J,31,m,0.441,0.0684,6,0.0279,0.155,0.359,0.539,-1.74
17865,gr_juvenile_hifat,LG/J,78,m,0.676,0.0515,3,0.0297,0.0761,0.617,0.709,1.49
17865,gr_juvenile_hifat,LGXSM10,844,m,0.592,0.0615,12,0.0178,0.104,0.481,0.678,0.33
17865,gr_juvenile_hifat,LGXSM15,845,m,0.547,0.0735,11,0.0222,0.134,0.464,0.684,-0.28
17865,gr_juvenile_hifat,LGXSM18,846,m,0.539,0.0489,8,0.0173,0.0907,0.454,0.609,-0.39
17865,gr_juvenile_hifat,LGXSM19,847,m,0.618,0.0318,8,0.0112,0.0514,0.565,0.661,0.69
17865,gr_juvenile_hifat,LGXSM20,848,m,0.629,0.0628,6,0.0256,0.0998,0.515,0.692,0.84
17865,gr_juvenile_hifat,LGXSM22,849,m,0.696,0.0830,13,0.0230,0.119,0.472,0.799,1.76
17865,gr_juvenile_hifat,LGXSM23,850,m,0.509,0.0935,10,0.0296,0.184,0.389,0.699,-0.81
17865,gr_juvenile_hifat,LGXSM31,851,m,0.604,0.0584,7,0.0221,0.0967,0.538,0.691,0.50
17865,gr_juvenile_hifat,LGXSM33,852,m,0.562,0.0532,17,0.0129,0.0946,0.476,0.649,-0.08
17865,gr_juvenile_hifat,LGXSM38,854,m,0.516,0.0240,7,0.00908,0.0466,0.476,0.549,-0.71
17865,gr_juvenile_hifat,LGXSM39,855,m,0.474,0.112,3,0.0644,0.235,0.361,0.584,-1.29
17865,gr_juvenile_hifat,LGXSM4,856,m,0.645,0.0691,6,0.0282,0.107,0.553,0.715,1.06
17865,gr_juvenile_hifat,LGXSM45,857,m,0.464,0.0677,4,0.0339,0.146,0.394,0.534,-1.42
17865,gr_juvenile_hifat,LGXSM46,858,m,0.614,0.0632,10,0.0200,0.103,0.544,0.754,0.64
17865,gr_juvenile_hifat,LGXSM48,859,m,0.518,0.0507,8,0.0179,0.0979,0.451,0.611,-0.68
17865,gr_juvenile_hifat,LGXSM5,860,m,0.574,0.0867,9,0.0289,0.151,0.514,0.786,0.09
