measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112621,IgG2b_d45,RIX:CC(002 x 021),3307,f,3.8465,2.7807,3,1.6054,0.7229,1.5591,6.9416,-1.1
112621,IgG2b_d45,RIX:CC(003 x 051),3308,f,8.9197,0.53385,3,0.30822,0.0599,8.3194,9.3412,1.27
112621,IgG2b_d45,RIX:CC(013 x 041),3322,f,5.0386,1.8984,6,0.77503,0.3768,2.5057,7.0987,-0.54
112621,IgG2b_d45,RIX:CC(019 x 002),3326,f,9.153,0.87178,4,0.43589,0.0952,8.0367,10.04,1.38
112621,IgG2b_d45,RIX:CC(025 x 028),3333,f,4.2409,1.5092,3,0.87132,0.3559,2.4993,5.1648,-0.91
112621,IgG2b_d45,RIX:CC(028 x 030),3336,f,7.7423,2.3903,5,1.069,0.3087,3.8765,10.425,0.72
112621,IgG2b_d45,RIX:CC(032 x 017),3339,f,4.923,1.9957,3,1.1522,0.4054,2.6186,6.0893,-0.59
112621,IgG2b_d45,RIX:CC(003 x 062),3381,f,10.263,0.40614,8,0.14359,0.0396,9.4165,10.838,1.9
112621,IgG2b_d45,RIX:CC(007 x 075),3384,f,4.8764,0.0,1,0.0,0.0,4.8764,4.8764,-0.62
112621,IgG2b_d45,RIX:CC(013 x 026),3385,f,6.8475,0.0,1,0.0,0.0,6.8475,6.8475,0.3
112621,IgG2b_d45,RIX:CC(015 x 018),3386,f,6.9626,1.7665,2,1.2491,0.2537,5.7135,8.2117,0.36
112621,IgG2b_d45,RIX:CC(015 x 059),3387,f,4.3715,0.0,1,0.0,0.0,4.3715,4.3715,-0.85
112621,IgG2b_d45,RIX:CC(016 x 038),3388,f,9.6538,1.1592,6,0.47324,0.1201,7.4352,10.582,1.61
112621,IgG2b_d45,RIX:CC(017 x 041),3389,f,8.9594,0.29392,3,0.1697,0.0328,8.6325,9.2018,1.29
112621,IgG2b_d45,RIX:CC(018 x 009),3390,f,8.2119,0.78219,6,0.31933,0.0953,6.7665,8.8905,0.94
112621,IgG2b_d45,RIX:CC(018 x 065),3391,f,3.9229,0.72123,3,0.4164,0.1839,3.1978,4.6402,-1.06
112621,IgG2b_d45,RIX:CC(026 x 034),3392,f,3.6661,0.49577,4,0.24789,0.1352,3.2448,4.3676,-1.18
112621,IgG2b_d45,RIX:CC(034 x 016),3394,f,5.9272,0.58381,4,0.2919,0.0985,5.0912,6.3976,-0.13
112621,IgG2b_d45,RIX:CC(035 x 020),3395,f,4.0922,0.0,1,0.0,0.0,4.0922,4.0922,-0.98
112621,IgG2b_d45,RIX:CC(035 x 071),3396,f,1.363,1.1464,2,0.81063,0.8411,0.55233,2.1736,-2.25
112621,IgG2b_d45,RIX:CC(037 x 057),3398,f,3.8812,0.0,1,0.0,0.0,3.8812,3.8812,-1.08
112621,IgG2b_d45,RIX:CC(038 x 013),3399,f,8.4073,0.02934,2,0.02075,0.0035,8.3865,8.428,1.03
112621,IgG2b_d45,RIX:CC(041 x 016),3400,f,6.3556,0.65156,4,0.32578,0.1025,5.608,7.1409,0.07
112621,IgG2b_d45,RIX:CC(042 x 017),3401,f,6.1529,3.0781,5,1.3766,0.5003,2.9273,9.8333,-0.02
112621,IgG2b_d45,RIX:CC(042 x 019),3402,f,4.9887,0.52643,3,0.30394,0.1055,4.441,5.4909,-0.56
112621,IgG2b_d45,RIX:CC(043 x 037),3403,f,8.1723,0.44725,2,0.31625,0.0547,7.8561,8.4886,0.92
112621,IgG2b_d45,RIX:CC(051 x 009),3404,f,6.2647,0.06093,3,0.03518,0.0097,6.2205,6.3342,0.03
112621,IgG2b_d45,RIX:CC(057 x 052),3406,f,9.0086,0.94345,4,0.47173,0.1047,7.6737,9.8931,1.31
112621,IgG2b_d45,RIX:CC(062 x 046),3409,f,5.2353,0.84026,3,0.48513,0.1605,4.7414,6.2055,-0.45
112621,IgG2b_d45,RIX:CC(063 x 002),3410,f,5.0189,1.1689,3,0.67485,0.2329,3.7306,6.0116,-0.55
112621,IgG2b_d45,RIX:CC(075 x 021),3414,f,5.9021,0.0,1,0.0,0.0,5.9021,5.9021,-0.14
112621,IgG2b_d45,RIX:CC(075 x 035),3415,f,5.8995,1.1098,3,0.64077,0.1881,4.618,6.5415,-0.14
