measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50227,lactone,BTBR T<+> Itpr3<tf>/J,1,m,1531869,0,1,0,0,1531869,1531869,-0.63
50227,lactone,CAST/EiJ,2,m,1599367,0,1,0,0,1599367,1599367,-0.60
50227,lactone,A/J,4,m,1882052,356392,2,252007,0.189,1630045,2134060,-0.49
50227,lactone,BALB/cJ,5,m,3593384,427426,3,246775,0.119,3118876,3948219,0.21
50227,lactone,C3H/HeJ,6,m,2189278,806671,2,570402,0.368,1618876,2759681,-0.36
50227,lactone,C57BL/6J,7,m,2713195,360739,5,161327,0.133,2308554,3120092,-0.15
50227,lactone,DBA/2J,8,m,6120614,792070,4,396035,0.129,5011544,6885222,1.25
50227,lactone,FVB/NJ,9,m,2441402,0,1,0,0,2441402,2441402,-0.26
50227,lactone,LP/J,10,m,2131250,0,1,0,0,2131250,2131250,-0.38
50227,lactone,SWR/J,12,m,2911010,0,1,0,0,2911010,2911010,-0.07
50227,lactone,NOD/ShiLtJ,13,m,2250535,0,1,0,0,2250535,2250535,-0.34
50227,lactone,PL/J,14,m,1662639,0,1,0,0,1662639,1662639,-0.58
50227,lactone,AKR/J,15,m,1282850,0,1,0,0,1282850,1282850,-0.73
50227,lactone,CBA/J,16,m,1216394,0,1,0,0,1216394,1216394,-0.76
50227,lactone,SJL/J,17,m,2041352,0,1,0,0,2041352,2041352,-0.42
50227,lactone,KK/HlJ,18,m,1923361,0,1,0,0,1923361,1923361,-0.47
50227,lactone,MA/MyJ,20,m,2865618,0,1,0,0,2865618,2865618,-0.08
50227,lactone,BUB/BnJ,24,m,2325810,0,1,0,0,2325810,2325810,-0.31
50227,lactone,CE/J,25,m,1934647,0,1,0,0,1934647,1934647,-0.47
50227,lactone,RIIIS/J,26,m,2240698,0,1,0,0,2240698,2240698,-0.34
50227,lactone,C58/J,28,m,1148469,0,1,0,0,1148469,1148469,-0.79
50227,lactone,SEA/GnJ,29,m,3066859,0,1,0,0,3066859,3066859,0.00
50227,lactone,I/LnJ,30,m,1733132,0,1,0,0,1733132,1733132,-0.55
50227,lactone,SM/J,31,m,12311601,0,1,0,0,12311601,12311601,3.78
50227,lactone,NON/ShiLtJ,34,m,2331384,0,1,0,0,2331384,2331384,-0.30
50227,lactone,NZW/LacJ,36,m,1705068,0,1,0,0,1705068,1705068,-0.56
50227,lactone,C57L/J,37,m,2319847,0,1,0,0,2319847,2319847,-0.31
50227,lactone,129X1/SvJ,47,m,2138346,0,1,0,0,2138346,2138346,-0.38
50227,lactone,LG/J,78,m,1528600,0,1,0,0,1528600,1528600,-0.63
50227,lactone,AXB1/PgnJ,230,m,2093026,0,1,0,0,2093026,2093026,-0.40
50227,lactone,AXB10/PgnJ,231,m,2479551,0,1,0,0,2479551,2479551,-0.24
50227,lactone,AXB12/PgnJ,232,m,1615540,0,1,0,0,1615540,1615540,-0.60
50227,lactone,AXB13/PgnJ,233,m,1589576,0,1,0,0,1589576,1589576,-0.61
50227,lactone,AXB15/PgnJ,234,m,2040584,0,1,0,0,2040584,2040584,-0.42
50227,lactone,AXB19a/PgnJ,235,m,1997483,0,1,0,0,1997483,1997483,-0.44
50227,lactone,AXB19/PgnJ,236,m,3745230,0,1,0,0,3745230,3745230,0.28
50227,lactone,AXB2/PgnJ,237,m,2322578,0,1,0,0,2322578,2322578,-0.31
50227,lactone,AXB19b/PgnJ,238,m,2842095,746453,2,527822,0.263,2314274,3369917,-0.09
50227,lactone,AXB23/PgnJ,239,m,1625956,0,1,0,0,1625956,1625956,-0.59
50227,lactone,AXB24/PgnJ,240,m,1308404,85978,2,60796,0.0657,1247608,1369200,-0.72
50227,lactone,AXB4/PgnJ,241,m,1870718,0,1,0,0,1870718,1870718,-0.49
50227,lactone,AXB5/PgnJ,242,m,1027839,0,1,0,0,1027839,1027839,-0.84
50227,lactone,AXB6/PgnJ,243,m,2273006,0,1,0,0,2273006,2273006,-0.33
50227,lactone,AXB8/PgnJ,244,m,2536634,0,1,0,0,2536634,2536634,-0.22
50227,lactone,BXA1/PgnJ,245,m,1843717,0,1,0,0,1843717,1843717,-0.50
50227,lactone,BXA11/PgnJ,246,m,2013594,0,1,0,0,2013594,2013594,-0.43
50227,lactone,BXA12/PgnJ,247,m,2475632,0,1,0,0,2475632,2475632,-0.24
50227,lactone,BXA13/PgnJ,248,m,2588008,0,1,0,0,2588008,2588008,-0.20
50227,lactone,BXA14/PgnJ,249,m,2101085,0,1,0,0,2101085,2101085,-0.40
50227,lactone,BXA16/PgnJ,250,m,4518151,3171851,2,2242837,0.702,2275314,6760988,0.59
50227,lactone,BXA2/PgnJ,252,m,2356575,0,1,0,0,2356575,2356575,-0.29
50227,lactone,BXA24/PgnJ,253,m,2531262,0,1,0,0,2531262,2531262,-0.22
50227,lactone,BXA25/PgnJ,254,m,1642449,0,1,0,0,1642449,1642449,-0.58
50227,lactone,BXA26/PgnJ,255,m,2082652,0,1,0,0,2082652,2082652,-0.40
50227,lactone,BXA4/PgnJ,256,m,2069892,0,1,0,0,2069892,2069892,-0.41
50227,lactone,BXA7/PgnJ,257,m,2337104,0,1,0,0,2337104,2337104,-0.30
50227,lactone,BXA8/PgnJ,258,m,2154478,0,1,0,0,2154478,2154478,-0.38
50227,lactone,CXB1/ByJ,400,m,2417508,334511,3,193130,0.138,2140362,2789083,-0.27
50227,lactone,CXB11/HiAJ,402,m,1978871,110377,2,78048,0.0558,1900823,2056919,-0.45
50227,lactone,CXB12/HiAJ,403,m,2775709,302319,2,213772,0.109,2561937,2989482,-0.12
50227,lactone,CXB13/HiAJ,404,m,2594802,779743,3,450185,0.301,2080881,3492008,-0.20
50227,lactone,CXB3/ByJ,405,m,3516871,249021,2,176084,0.0708,3340787,3692956,0.18
50227,lactone,CXB6/ByJ,407,m,3047532,345633,3,199551,0.113,2714216,3404288,-0.01
50227,lactone,CXB7/ByJ,408,m,3200966,441196,2,311972,0.138,2888993,3512938,0.05
50227,lactone,CXB8/HiAJ,409,m,2876161,281391,3,162461,0.0978,2552123,3058925,-0.08
50227,lactone,CXB9/HiAJ,410,m,2093812,700570,3,404474,0.335,1320835,2686886,-0.40
50227,lactone,CXB2/ByJ,413,m,3030908,541829,3,312825,0.179,2433942,3491573,-0.02
50227,lactone,CXB4/ByJ,414,m,2381278,574572,2,406284,0.241,1974994,2787562,-0.28
50227,lactone,BXD1/TyJ,422,m,11725310,0,1,0,0,11725310,11725310,3.54
50227,lactone,BXD11/TyJ,423,m,3345108,0,1,0,0,3345108,3345108,0.11
50227,lactone,BXD12/TyJ,424,m,2728954,0,1,0,0,2728954,2728954,-0.14
50227,lactone,BXD13/TyJ,425,m,2288945,0,1,0,0,2288945,2288945,-0.32
50227,lactone,BXD14/TyJ,426,m,2806265,0,1,0,0,2806265,2806265,-0.11
50227,lactone,BXD15/TyJ,427,m,3948098,0,1,0,0,3948098,3948098,0.36
50227,lactone,BXD18/TyJ,429,m,4056282,0,1,0,0,4056282,4056282,0.40
50227,lactone,BXD19/TyJ,430,m,4921914,3990890,2,2821986,0.811,2099929,7743900,0.76
50227,lactone,BXD2/TyJ,431,m,1966314,0,1,0,0,1966314,1966314,-0.45
50227,lactone,BXD20/TyJ,432,m,9153473,0,1,0,0,9153473,9153473,2.49
50227,lactone,BXD21/TyJ,433,m,5436910,0,1,0,0,5436910,5436910,0.97
50227,lactone,BXD22/TyJ,434,m,2962044,0,1,0,0,2962044,2962044,-0.05
50227,lactone,BXD24/TyJ-Cep290<rd16>/J,436,m,5595862,0,1,0,0,5595862,5595862,1.03
50227,lactone,BXD28/TyJ,439,m,1740475,279198,2,197423,0.160,1543052,1937898,-0.54
50227,lactone,BXD29-Tlr4<lps-2J>/J,440,m,8214997,0,1,0,0,8214997,8214997,2.10
50227,lactone,BXD32/TyJ,443,m,2559970,0,1,0,0,2559970,2559970,-0.21
50227,lactone,BXD33/TyJ,444,m,10083591,0,1,0,0,10083591,10083591,2.87
50227,lactone,BXD34/TyJ,445,m,1494547,0,1,0,0,1494547,1494547,-0.65
50227,lactone,BXD36/TyJ,447,m,908475,0,1,0,0,908475,908475,-0.89
50227,lactone,BXD38/TyJ,449,m,10074717,0,1,0,0,10074717,10074717,2.87
50227,lactone,BXD39/TyJ,450,m,6963800,0,1,0,0,6963800,6963800,1.59
50227,lactone,BXD40/TyJ,451,m,1789806,0,1,0,0,1789806,1789806,-0.52
50227,lactone,BXD42/TyJ,453,m,14649897,0,1,0,0,14649897,14649897,4.74
50227,lactone,BXD6/TyJ,454,m,2935585,0,1,0,0,2935585,2935585,-0.06
50227,lactone,BXD8/TyJ,455,m,7961739,0,1,0,0,7961739,7961739,2.00
50227,lactone,BXD9/TyJ,456,m,1645713,0,1,0,0,1645713,1645713,-0.58
50227,lactone,BXD5/TyJ,457,m,4354600,0,1,0,0,4354600,4354600,0.52
50227,lactone,BXD24/TyJ,458,m,4027142,0,1,0,0,4027142,4027142,0.39
50227,lactone,BXH10/TyJ,470,m,1298403,0,1,0,0,1298403,1298403,-0.73
50227,lactone,BXH19/TyJ,474,m,2054429,0,1,0,0,2054429,2054429,-0.42
50227,lactone,BXH2/TyJ,475,m,2302664,0,1,0,0,2302664,2302664,-0.31
50227,lactone,BXH4/TyJ,477,m,2058508,82005,2,57987,0.0398,2000522,2116495,-0.41
50227,lactone,BXH6/TyJ,478,m,1415709,0,1,0,0,1415709,1415709,-0.68
50227,lactone,BXH7/TyJ,479,m,1651109,0,1,0,0,1651109,1651109,-0.58
50227,lactone,BXH8/TyJ,480,m,1431554,0,1,0,0,1431554,1431554,-0.67
50227,lactone,BXH9/TyJ,481,m,1841774,0,1,0,0,1841774,1841774,-0.50
50227,lactone,BXH20/KccJ,486,m,2245140,0,1,0,0,2245140,2245140,-0.34
50227,lactone,BXH22/KccJ,488,m,1859267,0,1,0,0,1859267,1859267,-0.50
