measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10412,heart_LA_adj,CAST/EiJ,2,f,0.132,0.0485,9,0.0162,0.368,0.0840,0.254,0.14
10412,heart_LA_adj,129S1/SvImJ,3,f,0.0519,0.0156,9,0.00521,0.301,0.0270,0.0720,-1.81
10412,heart_LA_adj,A/J,4,f,0.170,0.0267,9,0.00891,0.157,0.135,0.212,1.06
10412,heart_LA_adj,C3H/HeJ,6,f,0.112,0.0276,10,0.00872,0.246,0.0760,0.172,-0.35
10412,heart_LA_adj,C57BL/6J,7,f,0.0877,0.0338,7,0.0128,0.385,0.0540,0.150,-0.94
10412,heart_LA_adj,DBA/2J,8,f,0.112,0.0280,8,0.00989,0.250,0.0630,0.149,-0.35
10412,heart_LA_adj,FVB/NJ,9,f,0.119,0.0358,10,0.0113,0.301,0.0520,0.187,-0.18
10412,heart_LA_adj,AKR/J,15,f,0.0939,0.0259,10,0.00819,0.276,0.0440,0.134,-0.79
10412,heart_LA_adj,CBA/J,16,f,0.196,0.0684,10,0.0216,0.348,0.0880,0.317,1.70
10412,heart_LA_adj,SJL/J,17,f,0.130,0.0495,9,0.0165,0.381,0.0550,0.190,0.09
10412,heart_LA_adj,C57L/J,37,f,0.137,0.0336,10,0.0106,0.245,0.0860,0.193,0.26
10412,heart_LA_adj,BALB/cByJ,50,f,0.193,0.0481,9,0.0160,0.249,0.141,0.302,1.62
10412,heart_LA_adj,PWK/PhJ,217,f,0.107,0.0515,9,0.0172,0.483,0.0380,0.190,-0.47
10412,heart_LA_adj,CAST/EiJ,2,m,0.0946,0.0240,9,0.00799,0.254,0.0490,0.121,-0.77
10412,heart_LA_adj,129S1/SvImJ,3,m,0.100,0.0354,12,0.0102,0.352,0.0540,0.194,-0.60
10412,heart_LA_adj,A/J,4,m,0.135,0.0489,9,0.0163,0.364,0.0680,0.195,0.52
10412,heart_LA_adj,C3H/HeJ,6,m,0.110,0.0272,10,0.00861,0.249,0.0750,0.160,-0.28
10412,heart_LA_adj,C57BL/6J,7,m,0.138,0.0355,10,0.0112,0.257,0.0910,0.206,0.62
10412,heart_LA_adj,DBA/2J,8,m,0.137,0.0207,10,0.00654,0.150,0.111,0.174,0.59
10412,heart_LA_adj,FVB/NJ,9,m,0.171,0.0363,9,0.0121,0.212,0.119,0.242,1.68
10412,heart_LA_adj,AKR/J,15,m,0.0858,0.0235,9,0.00783,0.274,0.0540,0.130,-1.05
10412,heart_LA_adj,CBA/J,16,m,0.145,0.0254,9,0.00848,0.175,0.0890,0.182,0.84
10412,heart_LA_adj,SJL/J,17,m,0.0711,0.0236,10,0.00748,0.332,0.0450,0.106,-1.53
10412,heart_LA_adj,C57L/J,37,m,0.137,0.0295,10,0.00933,0.215,0.0920,0.192,0.59
10412,heart_LA_adj,BALB/cByJ,50,m,0.144,0.0355,9,0.0118,0.247,0.0870,0.194,0.81
10412,heart_LA_adj,PWK/PhJ,217,m,0.0746,0.0254,10,0.00802,0.340,0.0420,0.119,-1.41
