measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112653,bMCA_plasma_t0_HFD,C57BL/6J,7,m,8.312,8.2279,2,5.818,0.9899,2.494,14.13,-1.04
112653,bMCA_plasma_t0_HFD,DBA/2J,8,m,14.523,8.7679,3,5.0621,0.6037,6.812,24.06,-0.89
112653,bMCA_plasma_t0_HFD,BXD100,1100,m,14.733,10.697,9,3.5657,0.7261,3.696,36.272,-0.89
112653,bMCA_plasma_t0_HFD,BXD1,1101,m,15.146,9.8493,5,4.4048,0.6503,5.632,27.532,-0.88
112653,bMCA_plasma_t0_HFD,BXD6,1106,m,176.0,171.7,5,76.77,0.9754,31.992,375.4,2.88
112653,bMCA_plasma_t0_HFD,BXD8,1108,m,156.8,206.5,3,119.2,1.3168,27.182,395.0,2.43
112653,bMCA_plasma_t0_HFD,BXD11,1111,m,115.4,132.5,3,76.51,1.1487,26.85,267.7,1.46
112653,bMCA_plasma_t0_HFD,BXD27,1127,m,94.71,123.2,5,55.12,1.3012,5.694,307.2,0.98
112653,bMCA_plasma_t0_HFD,BXD32,1132,m,52.48,23.252,4,11.626,0.443,25.422,74.6,-0.01
112653,bMCA_plasma_t0_HFD,BXD34,1134,m,50.23,28.771,4,14.385,0.5727,33.706,93.28,-0.06
112653,bMCA_plasma_t0_HFD,BXD39,1139,m,36.373,32.454,3,18.737,0.8922,9.036,72.24,-0.38
112653,bMCA_plasma_t0_HFD,BXD40,1140,m,78.85,73.02,4,36.51,0.9261,31.534,187.5,0.61
112653,bMCA_plasma_t0_HFD,BXD43,1143,m,19.897,11.738,5,5.2492,0.5899,3.176,31.194,-0.77
112653,bMCA_plasma_t0_HFD,BXD45,1145,m,44.14,19.522,5,8.7305,0.4423,20.592,66.54,-0.2
112653,bMCA_plasma_t0_HFD,BXD48,1148,m,11.976,5.7607,5,2.5763,0.481,8.362,22.204,-0.95
112653,bMCA_plasma_t0_HFD,BXD49,1149,m,104.9,132.4,5,59.19,1.2613,16.3,335.1,1.22
112653,bMCA_plasma_t0_HFD,BXD51,1151,m,9.954,2.0852,3,1.2039,0.2095,8.116,12.22,-1.0
112653,bMCA_plasma_t0_HFD,BXD53,1153,m,29.915,24.921,5,11.145,0.8331,6.136,71.84,-0.53
112653,bMCA_plasma_t0_HFD,BXD55,1155,m,90.22,83.25,5,37.231,0.9227,19.07,218.5,0.87
112653,bMCA_plasma_t0_HFD,BXD62,1162,m,93.91,75.65,4,37.823,0.8055,50.22,207.0,0.96
112653,bMCA_plasma_t0_HFD,BXD63,1163,m,42.502,39.111,5,17.491,0.9202,21.2,112.3,-0.24
112653,bMCA_plasma_t0_HFD,BXD64,1164,m,28.105,26.853,5,12.009,0.9555,4.67,68.79,-0.58
112653,bMCA_plasma_t0_HFD,BXD66,1166,m,19.935,9.2436,3,5.3368,0.4637,10.288,28.714,-0.77
112653,bMCA_plasma_t0_HFD,BXD67,1167,m,53.83,26.942,5,12.049,0.5005,18.322,85.75,0.02
112653,bMCA_plasma_t0_HFD,BXD69,1169,m,15.112,9.561,4,4.7805,0.6327,5.192,27.488,-0.88
112653,bMCA_plasma_t0_HFD,BXD73,1173,m,112.4,115.6,3,66.73,1.0284,42.274,245.8,1.39
112653,bMCA_plasma_t0_HFD,BXD75,1175,m,33.692,49.991,4,24.995,1.4838,4.934,108.5,-0.45
112653,bMCA_plasma_t0_HFD,BXD77,1177,m,56.2,46.99,5,21.014,0.8362,21.072,136.1,0.08
112653,bMCA_plasma_t0_HFD,BXD79,1179,m,60.11,33.021,5,14.768,0.5493,27.254,115.6,0.17
112653,bMCA_plasma_t0_HFD,BXD81,1181,m,28.868,11.944,5,5.3415,0.4137,9.732,38.892,-0.56
112653,bMCA_plasma_t0_HFD,BXD84,1184,m,22.863,15.433,5,6.9019,0.675,8.348,46.28,-0.7
112653,bMCA_plasma_t0_HFD,BXD87,1187,m,26.314,22.769,4,11.384,0.8653,3.722,56.04,-0.62
112653,bMCA_plasma_t0_HFD,BXD89,1189,m,45.788,45.2,5,20.214,0.9872,8.42,123.1,-0.16
112653,bMCA_plasma_t0_HFD,BXD90,1190,m,14.458,11.496,4,5.7479,0.7951,6.19,31.25,-0.89
112653,bMCA_plasma_t0_HFD,BXD12,3374,m,101.5,114.5,3,66.12,1.1283,30.218,233.6,1.14
112653,bMCA_plasma_t0_HFD,BXD48a,3375,m,19.715,10.06,4,5.0302,0.5103,9.148,31.328,-0.77
