measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110473,trial_init_latency_in_acq_JAX,CAST/EiJ,2,f,189.2,78.86,10,24.939,0.4169,66.19,356.0,-0.73
110473,trial_init_latency_in_acq_JAX,129S1/SvImJ,3,f,1651.0,544.9,3,314.6,0.33,1276.0,2276.0,2.31
110473,trial_init_latency_in_acq_JAX,A/J,4,f,711.1,321.6,6,131.3,0.4523,140.0,1067.0,0.36
110473,trial_init_latency_in_acq_JAX,C57BL/6J,7,f,373.3,163.0,14,43.554,0.4365,95.32,734.7,-0.34
110473,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,13,f,254.5,255.9,8,90.47,1.0056,53.92,655.4,-0.59
110473,trial_init_latency_in_acq_JAX,WSB/EiJ,42,f,368.8,427.4,8,151.1,1.1591,50.56,1264.0,-0.35
110473,trial_init_latency_in_acq_JAX,NZO/HlLtJ,122,f,537.3,621.1,3,358.6,1.1558,128.3,1252.0,0.0
110473,trial_init_latency_in_acq_JAX,PWK/PhJ,217,f,229.0,137.4,9,45.811,0.6002,96.05,462.5,-0.64
110473,trial_init_latency_in_acq_JAX,CAST/EiJ,2,m,330.7,286.2,8,101.2,0.8653,74.05,786.8,-0.2
110473,trial_init_latency_in_acq_JAX,129S1/SvImJ,3,m,548.9,362.2,4,181.1,0.6599,224.7,1019.0,0.85
110473,trial_init_latency_in_acq_JAX,A/J,4,m,759.8,273.8,5,122.4,0.3603,596.1,1240.0,1.86
110473,trial_init_latency_in_acq_JAX,C57BL/6J,7,m,215.0,115.6,11,34.848,0.5375,31.4,421.9,-0.76
110473,trial_init_latency_in_acq_JAX,NOD/ShiLtJ,13,m,307.1,269.2,11,81.16,0.8765,58.95,992.9,-0.32
110473,trial_init_latency_in_acq_JAX,WSB/EiJ,42,m,374.6,198.5,6,81.02,0.5298,144.8,705.0,0.01
110473,trial_init_latency_in_acq_JAX,NZO/HlLtJ,122,m,71.74,0.14142,2,0.1,0.002,71.64,71.84,-1.45
110473,trial_init_latency_in_acq_JAX,PWK/PhJ,217,m,374.7,185.6,8,65.61,0.4952,82.43,703.5,0.01
