measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65980,cfm_14mo_bin1,(B6.5XFAD x B6)F1-Ntg,1442,f,50.67,14.242,9,4.7475,0.2811,27.62,67.93,1.57
65980,cfm_14mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,1443,f,5.23,3.3093,2,2.34,0.6327,2.89,7.57,-1.14
65980,cfm_14mo_bin1,(B6.5XFAD x BXD100)F1-Ntg,1444,f,24.578,22.911,4,11.455,0.9322,0.89,52.44,0.01
65980,cfm_14mo_bin1,(B6.5XFAD x BXD14)F1-ADtg,1445,f,3.005,4.2497,2,3.005,1.4142,0.0,6.01,-1.27
65980,cfm_14mo_bin1,(B6.5XFAD x BXD14)F1-Ntg,1446,f,21.935,11.179,2,7.905,0.5097,14.03,29.84,-0.15
65980,cfm_14mo_bin1,(B6.5XFAD x BXD16)F1-ADtg,1447,f,30.367,11.9,4,5.95,0.3919,19.11,42.98,0.36
65980,cfm_14mo_bin1,(B6.5XFAD x BXD22)F1-ADtg,1450,f,34.52,48.819,2,34.52,1.4142,0.0,69.04,0.6
65980,cfm_14mo_bin1,(B6.5XFAD x BXD22)F1-Ntg,1451,f,27.885,16.186,2,11.445,0.5804,16.44,39.33,0.21
65980,cfm_14mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,1452,f,1.335,1.888,2,1.335,1.4142,0.0,2.67,-1.37
65980,cfm_14mo_bin1,(B6.5XFAD x BXD32)F1-Ntg,1453,f,3.6367,2.0671,3,1.1934,0.5684,2.23,6.01,-1.24
65980,cfm_14mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,1456,f,13.03,15.274,2,10.8,1.1722,2.23,23.83,-0.68
65980,cfm_14mo_bin1,(B6.5XFAD x BXD42)F1-Ntg,1457,f,13.81,0.0,1,0.0,0.0,13.81,13.81,-0.63
65980,cfm_14mo_bin1,(B6.5XFAD x BXD44)F1-ADtg,1458,f,22.357,18.757,13,5.2022,0.839,0.0,53.9,-0.12
65980,cfm_14mo_bin1,(B6.5XFAD x BXD44)F1-Ntg,1459,f,36.08,0.0,1,0.0,0.0,36.08,36.08,0.7
65980,cfm_14mo_bin1,(B6.5XFAD x BXD51)F1-ADtg,1460,f,28.227,14.707,6,6.0042,0.521,1.11,38.53,0.23
65980,cfm_14mo_bin1,(B6.5XFAD x BXD51)F1-Ntg,1461,f,49.24,29.124,4,14.562,0.5915,7.13,71.27,1.48
65980,cfm_14mo_bin1,(B6.5XFAD x BXD55)F1-ADtg,1462,f,4.0,8.0,4,4.0,2.0,0.0,16.0,-1.22
65980,cfm_14mo_bin1,(B6.5XFAD x BXD55)F1-Ntg,1463,f,17.78,4.0871,2,2.89,0.2299,14.89,20.67,-0.39
65980,cfm_14mo_bin1,(B6.5XFAD x BXD56)F1-Ntg,1465,f,18.335,25.93,2,18.335,1.4142,0.0,36.67,-0.36
65980,cfm_14mo_bin1,(B6.5XFAD x BXD60)F1-ADtg,1466,f,7.735,6.5342,4,3.2671,0.8448,0.89,16.48,-0.99
65980,cfm_14mo_bin1,(B6.5XFAD x BXD60)F1-Ntg,1467,f,34.51,18.505,3,10.684,0.5362,16.0,53.01,0.6
65980,cfm_14mo_bin1,(B6.5XFAD x BXD61)F1-ADtg,1468,f,15.781,13.835,7,5.2291,0.8767,0.0,36.44,-0.51
65980,cfm_14mo_bin1,(B6.5XFAD x BXD61)F1-Ntg,1469,f,40.532,25.27,5,11.301,0.6235,0.89,66.44,0.96
65980,cfm_14mo_bin1,(B6.5XFAD x BXD62)F1-ADtg,1470,f,25.09,11.85,3,6.8415,0.4723,12.69,36.3,0.04
65980,cfm_14mo_bin1,(B6.5XFAD x BXD62)F1-Ntg,1471,f,71.27,12.748,3,7.3602,0.1789,63.25,85.97,2.8
65980,cfm_14mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,1472,f,23.815,19.273,6,7.8683,0.8093,4.67,48.33,-0.03
65980,cfm_14mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,1473,f,46.926,25.258,8,8.9301,0.5383,10.47,77.95,1.34
65980,cfm_14mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,1474,f,35.187,25.335,3,14.627,0.72,9.56,60.22,0.64
65980,cfm_14mo_bin1,(B6.5XFAD x BXD66)F1-Ntg,1475,f,4.45,0.0,1,0.0,0.0,4.45,4.45,-1.19
65980,cfm_14mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,1476,f,20.1,10.599,3,6.1192,0.5273,8.02,27.84,-0.26
65980,cfm_14mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,1477,f,46.053,23.866,10,7.5471,0.5182,8.46,78.89,1.29
65980,cfm_14mo_bin1,(B6.5XFAD x BXD69)F1-ADtg,1478,f,27.898,12.221,6,4.9892,0.4381,14.03,41.87,0.21
65980,cfm_14mo_bin1,(B6.5XFAD x BXD69)F1-Ntg,1479,f,29.705,14.412,4,7.206,0.4852,17.15,49.67,0.32
65980,cfm_14mo_bin1,(B6.5XFAD x BXD70)F1-ADtg,1480,f,4.45,0.0,1,0.0,0.0,4.45,4.45,-1.19
65980,cfm_14mo_bin1,(B6.5XFAD x BXD70)F1-Ntg,1481,f,31.153,2.4427,3,1.4103,0.0784,28.95,33.78,0.4
65980,cfm_14mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,1482,f,3.0075,6.015,4,3.0075,2.0,0.0,12.03,-1.27
65980,cfm_14mo_bin1,(B6.5XFAD x BXD75)F1-Ntg,1483,f,26.14,18.117,6,7.3964,0.6931,1.56,47.88,0.1
65980,cfm_14mo_bin1,(B6.5XFAD x BXD77)F1-ADtg,1484,f,0.0,0.0,3,0.0,,0.0,0.0,-1.45
65980,cfm_14mo_bin1,(B6.5XFAD x BXD77)F1-Ntg,1485,f,23.326,15.016,10,4.7485,0.6437,4.44,51.22,-0.06
65980,cfm_14mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,1486,f,6.5667,7.0273,6,2.8689,1.0701,0.0,17.37,-1.06
65980,cfm_14mo_bin1,(B6.5XFAD x BXD81)F1-Ntg,1487,f,29.932,23.938,5,10.705,0.7997,4.68,60.44,0.33
65980,cfm_14mo_bin1,(B6.5XFAD x BXD87)F1-ADtg,1488,f,20.305,9.9581,10,3.149,0.4904,2.44,40.89,-0.24
65980,cfm_14mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,1489,f,22.967,36.511,3,21.08,1.5897,0.89,65.11,-0.08
65980,cfm_14mo_bin1,(B6.5XFAD x BXD89)F1-Ntg,1491,f,38.92,20.704,2,14.64,0.532,24.28,53.56,0.87
65980,cfm_14mo_bin1,(B6.5XFAD x BXD99)F1-ADtg,1492,f,71.71,0.0,1,0.0,0.0,71.71,71.71,2.82
65980,cfm_14mo_bin1,(B6.5XFAD x BXD99)F1-Ntg,1493,f,26.73,0.0,1,0.0,0.0,26.73,26.73,0.14
65980,cfm_14mo_bin1,(B6.5XFAD x D2)F1-ADtg,1494,f,7.5524,11.365,17,2.7563,1.5048,0.0,29.4,-1.0
65980,cfm_14mo_bin1,(B6.5XFAD x D2)F1-Ntg,1495,f,22.546,20.056,12,5.7898,0.8896,3.56,56.79,-0.11
65980,cfm_14mo_bin1,(B6.5XFAD x B6)F1-ADtg,1441,m,45.059,17.547,27,3.3769,0.3894,15.14,78.22,0.84
65980,cfm_14mo_bin1,(B6.5XFAD x B6)F1-Ntg,1442,m,48.242,12.044,11,3.6313,0.2497,24.94,67.71,1.04
65980,cfm_14mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,1443,m,15.966,17.034,7,6.4384,1.0669,0.0,41.87,-0.98
65980,cfm_14mo_bin1,(B6.5XFAD x BXD100)F1-Ntg,1444,m,29.768,19.594,6,7.9993,0.6582,7.35,56.35,-0.12
65980,cfm_14mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,1452,m,45.953,13.024,3,7.5191,0.2834,34.52,60.13,0.9
65980,cfm_14mo_bin1,(B6.5XFAD x BXD32)F1-Ntg,1453,m,51.89,16.377,2,11.58,0.3156,40.31,63.47,1.27
65980,cfm_14mo_bin1,(B6.5XFAD x BXD44)F1-ADtg,1458,m,28.922,23.452,8,8.2915,0.8109,0.89,62.36,-0.17
65980,cfm_14mo_bin1,(B6.5XFAD x BXD44)F1-Ntg,1459,m,20.597,23.091,3,13.331,1.1211,4.9,47.11,-0.69
65980,cfm_14mo_bin1,(B6.5XFAD x BXD56)F1-ADtg,1464,m,34.52,0.0,1,0.0,0.0,34.52,34.52,0.18
65980,cfm_14mo_bin1,(B6.5XFAD x BXD56)F1-Ntg,1465,m,0.0,0.0,1,0.0,,0.0,0.0,-1.98
65980,cfm_14mo_bin1,(B6.5XFAD x BXD60)F1-ADtg,1466,m,22.752,10.638,5,4.7576,0.4676,7.8,34.52,-0.55
65980,cfm_14mo_bin1,(B6.5XFAD x BXD61)F1-ADtg,1468,m,24.473,10.999,3,6.3503,0.4494,13.81,35.78,-0.45
65980,cfm_14mo_bin1,(B6.5XFAD x BXD61)F1-Ntg,1469,m,36.393,23.497,6,9.5927,0.6456,12.47,68.89,0.3
65980,cfm_14mo_bin1,(B6.5XFAD x BXD62)F1-ADtg,1470,m,9.69,8.9803,2,6.35,0.9268,3.34,16.04,-1.37
65980,cfm_14mo_bin1,(B6.5XFAD x BXD62)F1-Ntg,1471,m,52.33,8.738,3,5.0449,0.167,43.88,61.33,1.3
65980,cfm_14mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,1472,m,58.36,20.471,2,14.475,0.3508,43.88,72.83,1.68
65980,cfm_14mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,1473,m,71.94,13.859,2,9.8,0.1927,62.14,81.74,2.53
65980,cfm_14mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,1474,m,23.448,13.03,5,5.8271,0.5557,5.57,37.78,-0.51
65980,cfm_14mo_bin1,(B6.5XFAD x BXD66)F1-Ntg,1475,m,34.667,22.118,3,12.77,0.638,10.44,53.78,0.19
65980,cfm_14mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,1476,m,35.773,20.044,7,7.5759,0.5603,6.67,62.67,0.26
65980,cfm_14mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,1477,m,43.865,50.72,2,35.865,1.1563,8.0,79.73,0.77
65980,cfm_14mo_bin1,(B6.5XFAD x BXD69)F1-ADtg,1478,m,33.442,17.186,5,7.6856,0.5139,17.78,52.22,0.11
65980,cfm_14mo_bin1,(B6.5XFAD x BXD69)F1-Ntg,1479,m,27.117,19.967,6,8.1517,0.7364,5.57,54.0,-0.28
65980,cfm_14mo_bin1,(B6.5XFAD x BXD70)F1-ADtg,1480,m,36.08,10.679,3,6.1657,0.296,28.73,48.33,0.28
65980,cfm_14mo_bin1,(B6.5XFAD x BXD70)F1-Ntg,1481,m,22.83,32.286,2,22.83,1.4142,0.0,45.66,-0.55
65980,cfm_14mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,1482,m,20.398,14.138,4,7.0688,0.6931,3.56,33.78,-0.7
65980,cfm_14mo_bin1,(B6.5XFAD x BXD75)F1-Ntg,1483,m,32.67,0.0,1,0.0,0.0,32.67,32.67,0.07
65980,cfm_14mo_bin1,(B6.5XFAD x BXD77)F1-ADtg,1484,m,18.75,9.7309,3,5.6182,0.519,10.69,29.56,-0.81
65980,cfm_14mo_bin1,(B6.5XFAD x BXD77)F1-Ntg,1485,m,24.32,15.096,6,6.163,0.6207,11.36,48.22,-0.46
65980,cfm_14mo_bin1,(B6.5XFAD x BXD87)F1-ADtg,1488,m,31.073,13.949,4,6.9743,0.4489,17.78,49.56,-0.03
65980,cfm_14mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,1489,m,61.78,0.0,1,0.0,0.0,61.78,61.78,1.89
65980,cfm_14mo_bin1,(B6.5XFAD x BXD89)F1-ADtg,1490,m,8.46,0.0,1,0.0,0.0,8.46,8.46,-1.45
65980,cfm_14mo_bin1,(B6.5XFAD x BXD89)F1-Ntg,1491,m,19.265,14.644,2,10.355,0.7601,8.91,29.62,-0.77
65980,cfm_14mo_bin1,(B6.5XFAD x D2)F1-ADtg,1494,m,10.434,6.4021,8,2.2635,0.6136,0.0,18.71,-1.33
65980,cfm_14mo_bin1,(B6.5XFAD x D2)F1-Ntg,1495,m,25.113,17.264,4,8.6319,0.6875,2.9,44.54,-0.41
