measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24330,LUC_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.0812,0.0125,8,0.00441,0.153,0.0600,0.100,0.25
24330,LUC_M12,CAST/EiJ,2,f,0.0663,0.0307,8,0.0108,0.463,0.0300,0.110,-0.05
24330,LUC_M12,129S1/SvImJ,3,f,0.0350,0.0207,8,0.00732,0.591,0.0100,0.0800,-0.67
24330,LUC_M12,A/J,4,f,0.0329,0.0275,7,0.0104,0.837,0.0100,0.0900,-0.71
24330,LUC_M12,C3H/HeJ,6,f,0.0563,0.0320,8,0.0113,0.570,0.0300,0.130,-0.25
24330,LUC_M12,C57BL/6J,7,f,0.163,0.0610,7,0.0231,0.375,0.0900,0.260,1.89
24330,LUC_M12,DBA/2J,8,f,0.0475,0.0440,8,0.0156,0.926,0.0100,0.150,-0.42
24330,LUC_M12,FVB/NJ,9,f,0.0187,0.00641,8,0.00227,0.342,0.0100,0.0300,-1.00
24330,LUC_M12,LP/J,10,f,0.101,0.0584,8,0.0207,0.577,0.0600,0.240,0.65
24330,LUC_M12,SWR/J,12,f,0.159,0.0628,7,0.0237,0.396,0.0700,0.250,1.81
24330,LUC_M12,PL/J,14,f,0.0229,0.0229,7,0.00865,1.00,0,0.0700,-0.91
24330,LUC_M12,CBA/J,16,f,0.0238,0.0119,8,0.00420,0.500,0.0100,0.0400,-0.89
24330,LUC_M12,SJL/J,17,f,0.0414,0.0248,7,0.00937,0.598,0.0200,0.0900,-0.54
24330,LUC_M12,KK/HlJ,18,f,0.0514,0.0279,7,0.0106,0.543,0.0300,0.100,-0.34
24330,LUC_M12,BUB/BnJ,24,f,0.0843,0.0282,7,0.0107,0.335,0.0600,0.140,0.31
24330,LUC_M12,RIIIS/J,26,f,0.0325,0.00707,8,0.00250,0.218,0.0200,0.0400,-0.72
24330,LUC_M12,SM/J,31,f,0.0450,0.0513,8,0.0181,1.14,0.0200,0.170,-0.47
24330,LUC_M12,C57BR/cdJ,32,f,0.139,0.0467,8,0.0165,0.337,0.0800,0.230,1.41
24330,LUC_M12,NON/ShiLtJ,34,f,0.0778,0.0406,9,0.0135,0.521,0.0400,0.170,0.18
24330,LUC_M12,C57BLKS/J,35,f,0.185,0.0678,8,0.0240,0.367,0.0700,0.270,2.32
24330,LUC_M12,NZW/LacJ,36,f,0.119,0.0391,8,0.0138,0.329,0.0600,0.160,1.01
24330,LUC_M12,C57L/J,37,f,0.0475,0.0271,8,0.00959,0.571,0.0200,0.100,-0.42
24330,LUC_M12,C57BL/10J,38,f,0.161,0.0825,9,0.0275,0.512,0.0900,0.340,1.85
24330,LUC_M12,WSB/EiJ,42,f,0.0189,0.00782,9,0.00261,0.414,0.0100,0.0300,-0.99
24330,LUC_M12,BALB/cByJ,50,f,0.0329,0.0180,7,0.00680,0.548,0.0100,0.0600,-0.71
24330,LUC_M12,P/J,55,f,0.0171,0.00756,7,0.00286,0.441,0.0100,0.0300,-1.03
24330,LUC_M12,MRL/MpJ,58,f,0.0900,0.0609,8,0.0215,0.677,0.0300,0.190,0.43
24330,LUC_M12,NOD.B10Sn-H2<b>/J,92,f,0.0238,0.0185,8,0.00653,0.778,0,0.0600,-0.89
24330,LUC_M12,PWD/PhJ,101,f,0.0163,0.00744,8,0.00263,0.458,0.0100,0.0300,-1.04
24330,LUC_M12,NZO/HlLtJ,122,f,0.0667,0.0294,6,0.0120,0.442,0.0400,0.120,-0.04
24330,LUC_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.119,0.0783,8,0.0277,0.659,0.0800,0.300,0.92
24330,LUC_M12,CAST/EiJ,2,m,0.0783,0.0325,6,0.0133,0.415,0.0500,0.120,0.05
24330,LUC_M12,129S1/SvImJ,3,m,0.0271,0.0170,7,0.00644,0.628,0.0100,0.0500,-1.05
24330,LUC_M12,A/J,4,m,0.0217,0.0194,6,0.00792,0.896,0.0100,0.0600,-1.16
24330,LUC_M12,C3H/HeJ,6,m,0.0800,0.0515,8,0.0182,0.644,0.0300,0.190,0.08
24330,LUC_M12,C57BL/6J,7,m,0.158,0.0668,6,0.0273,0.422,0.0700,0.220,1.75
24330,LUC_M12,DBA/2J,8,m,0.0214,0.0135,7,0.00508,0.628,0.0100,0.0400,-1.17
24330,LUC_M12,FVB/NJ,9,m,0.0625,0.0498,8,0.0176,0.797,0.0100,0.150,-0.29
24330,LUC_M12,LP/J,10,m,0.126,0.0369,7,0.0139,0.294,0.0800,0.190,1.07
24330,LUC_M12,SWR/J,12,m,0.0362,0.0200,8,0.00706,0.550,0.0200,0.0700,-0.85
24330,LUC_M12,PL/J,14,m,0.0450,0.0493,8,0.0174,1.10,0,0.160,-0.66
24330,LUC_M12,CBA/J,16,m,0.0586,0.0682,7,0.0258,1.16,0.0200,0.210,-0.37
24330,LUC_M12,SJL/J,17,m,0.0738,0.0466,8,0.0165,0.632,0.0200,0.170,-0.05
24330,LUC_M12,KK/HlJ,18,m,0.100,0.0656,11,0.0198,0.656,0.0200,0.230,0.51
24330,LUC_M12,BUB/BnJ,24,m,0.123,0.0501,6,0.0204,0.406,0.0700,0.180,1.00
24330,LUC_M12,RIIIS/J,26,m,0.0600,0.0586,7,0.0221,0.977,0.0200,0.190,-0.34
24330,LUC_M12,SM/J,31,m,0.0387,0.0155,8,0.00549,0.401,0.0200,0.0600,-0.80
24330,LUC_M12,C57BR/cdJ,32,m,0.185,0.0727,8,0.0257,0.393,0.120,0.350,2.33
24330,LUC_M12,NON/ShiLtJ,34,m,0.0286,0.00690,7,0.00261,0.242,0.0200,0.0400,-1.01
24330,LUC_M12,C57BLKS/J,35,m,0.0700,0.0177,8,0.00627,0.253,0.0500,0.0900,-0.13
24330,LUC_M12,NZW/LacJ,36,m,0.142,0.0392,8,0.0139,0.275,0.0800,0.210,1.41
24330,LUC_M12,C57L/J,37,m,0.0638,0.0226,8,0.00800,0.355,0.0300,0.0900,-0.26
24330,LUC_M12,C57BL/10J,38,m,0.115,0.0454,8,0.0160,0.394,0.0700,0.190,0.83
24330,LUC_M12,WSB/EiJ,42,m,0.0600,0.0457,8,0.0161,0.761,0.0200,0.160,-0.34
24330,LUC_M12,BALB/cByJ,50,m,0.0571,0.0229,7,0.00865,0.401,0.0300,0.100,-0.40
24330,LUC_M12,P/J,55,m,0.0600,0.0400,3,0.0231,0.667,0.0200,0.100,-0.34
24330,LUC_M12,MRL/MpJ,58,m,0.0325,0.0183,8,0.00648,0.564,0.0100,0.0700,-0.93
24330,LUC_M12,NOD.B10Sn-H2<b>/J,92,m,0.0225,0.00463,8,0.00164,0.206,0.0200,0.0300,-1.14
24330,LUC_M12,PWD/PhJ,101,m,0.0413,0.00991,8,0.00350,0.240,0.0300,0.0600,-0.74
24330,LUC_M12,NZO/HlLtJ,122,m,0.174,0.0796,5,0.0356,0.457,0.0500,0.260,2.09
