measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43573,tail_clip,CAST/EiJ,2,f,10.5,7.03,5,3.14,0.670,2.28,18.1,-1.26
43573,tail_clip,WSB/EiJ,42,f,1.54,0.184,2,0.130,0.119,1.41,1.67,-1.76
43573,tail_clip,PreCCF0003/Ornl,2601,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0010/Ornl,2602,f,56.9,0,1,0,0,56.9,56.9,1.32
43573,tail_clip,PreCCF0013/Ornl,2603,f,38.8,5.44,2,3.84,0.140,35.0,42.7,0.31
43573,tail_clip,PreCCF0015/Ornl,2605,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0020/Ornl,2606,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0027/Ornl,2607,f,27.9,0,1,0,0,27.9,27.9,-0.29
43573,tail_clip,PreCCF0041/Ornl,2608,f,52.1,11.1,2,7.85,0.213,44.3,60.0,1.05
43573,tail_clip,PreCCF0044/Ornl,2609,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0055/Ornl,2611,f,11.9,0,1,0,0,11.9,11.9,-1.18
43573,tail_clip,PreCCF0063/Ornl,2612,f,29.7,2.91,2,2.06,0.0977,27.7,31.8,-0.19
43573,tail_clip,PreCCF0065/Ornl,2613,f,39.3,0,1,0,0,39.3,39.3,0.34
43573,tail_clip,PreCCF0070/Ornl,2614,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0072/Ornl,2616,f,21.5,2.58,2,1.82,0.120,19.7,23.3,-0.65
43573,tail_clip,PreCCF0083/Ornl,2618,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0091/Ornl,2620,f,26.3,23.7,4,11.9,0.903,5.26,60.0,-0.38
43573,tail_clip,PreCCF0092/Ornl,2621,f,18.6,8.51,2,6.02,0.458,12.6,24.6,-0.81
43573,tail_clip,PreCCF0094/Ornl,2622,f,32.1,7.15,2,5.05,0.223,27.1,37.2,-0.06
43573,tail_clip,PreCCF0113/Ornl,2624,f,46.8,11.5,3,6.64,0.246,39.0,60.0,0.76
43573,tail_clip,PreCCF0125/Ornl,2625,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0134/Ornl,2626,f,32.7,38.6,2,27.3,1.18,5.36,60.0,-0.03
43573,tail_clip,PreCCF0138/Ornl,2627,f,43.3,23.6,2,16.7,0.546,26.6,60.0,0.56
43573,tail_clip,PreCCF0145/Ornl,2628,f,46.7,0,1,0,0,46.7,46.7,0.75
43573,tail_clip,PreCCF0146/Ornl,2629,f,23.1,0,1,0,0,23.1,23.1,-0.56
43573,tail_clip,PreCCF0147/Ornl,2630,f,25.9,21.3,2,15.1,0.822,10.9,41.0,-0.40
43573,tail_clip,PreCCF0157/Ornl,2632,f,27.9,7.61,2,5.38,0.273,22.5,33.3,-0.29
43573,tail_clip,PreCCF0166/Ornl,2633,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0167/Ornl,2634,f,20.1,2.85,2,2.02,0.142,18.1,22.1,-0.73
43573,tail_clip,PreCCF0170/Ornl,2635,f,17.6,8.33,2,5.89,0.473,11.7,23.5,-0.86
43573,tail_clip,PreCCF0176/Ornl,2636,f,21.9,0,1,0,0,21.9,21.9,-0.63
43573,tail_clip,PreCCF0181/Ornl,2637,f,24.6,21.0,5,9.40,0.855,10.2,60.0,-0.48
43573,tail_clip,PreCCF0189/Ornl,2638,f,6.65,0,1,0,0,6.65,6.65,-1.47
43573,tail_clip,PreCCF0190/Ornl,2639,f,24.1,0.989,3,0.571,0.0411,23.2,25.2,-0.50
43573,tail_clip,PreCCF0200/Ornl,2640,f,36.2,0,1,0,0,36.2,36.2,0.17
43573,tail_clip,PreCCF0205/Ornl,2641,f,26.3,0,1,0,0,26.3,26.3,-0.38
43573,tail_clip,PreCCF0210/Ornl,2643,f,11.3,0,1,0,0,11.3,11.3,-1.21
43573,tail_clip,PreCCF0219/Ornl,2645,f,33.2,17.2,2,12.2,0.519,21.0,45.4,0.00
43573,tail_clip,PreCCF0220/Ornl,2646,f,43.8,0,1,0,0,43.8,43.8,0.59
43573,tail_clip,PreCCF0222/Ornl,2647,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0232/Ornl,2648,f,22.3,3.86,3,2.23,0.173,19.4,26.7,-0.60
43573,tail_clip,PreCCF0256/Ornl,2651,f,39.4,0,1,0,0,39.4,39.4,0.34
43573,tail_clip,PreCCF0278/Ornl,2653,f,1.57,0,1,0,0,1.57,1.57,-1.75
43573,tail_clip,PreCCF0289/Ornl,2654,f,23.8,13.1,2,9.28,0.551,14.5,33.1,-0.52
43573,tail_clip,PreCCF0291/Ornl,2656,f,47.2,18.1,2,12.8,0.384,34.4,60.0,0.78
43573,tail_clip,PreCCF0292/Ornl,2657,f,25.7,0,1,0,0,25.7,25.7,-0.42
43573,tail_clip,PreCCF0305/Ornl,2661,f,34.6,13.3,4,6.65,0.385,21.6,46.8,0.08
43573,tail_clip,PreCCF0334/Ornl,2662,f,36.0,34.0,2,24.0,0.945,11.9,60.0,0.16
43573,tail_clip,PreCCF0353/Ornl,2663,f,16.9,0,1,0,0,16.9,16.9,-0.90
43573,tail_clip,PreCCF0363/Ornl,2665,f,45.0,19.3,3,11.1,0.429,23.2,60.0,0.66
43573,tail_clip,PreCCF0366/Ornl,2666,f,52.5,0,1,0,0,52.5,52.5,1.07
43573,tail_clip,PreCCF0377/Ornl,2667,f,21.6,0,1,0,0,21.6,21.6,-0.64
43573,tail_clip,PreCCF0380/Ornl,2668,f,37.4,16.2,4,8.11,0.433,15.4,50.6,0.23
43573,tail_clip,PreCCF0381/Ornl,2669,f,29.5,8.42,3,4.86,0.285,23.8,39.2,-0.20
43573,tail_clip,PreCCF0388/Ornl,2670,f,16.0,9.95,3,5.75,0.623,6.13,26.0,-0.95
43573,tail_clip,PreCCF0409/Ornl,2672,f,6.93,7.54,2,5.33,1.09,1.60,12.3,-1.46
43573,tail_clip,PreCCF0419/Ornl,2673,f,27.6,0,1,0,0,27.6,27.6,-0.31
43573,tail_clip,PreCCF0453/Ornl,2677,f,14.9,9.21,2,6.51,0.618,8.39,21.4,-1.01
43573,tail_clip,PreCCF0457/Ornl,2678,f,10.8,6.05,3,3.49,0.561,4.35,16.4,-1.24
43573,tail_clip,PreCCF0462/Ornl,2679,f,48.7,16.0,2,11.3,0.329,37.4,60.0,0.86
43573,tail_clip,PreCCF0475/Ornl,2681,f,11.8,0,1,0,0,11.8,11.8,-1.19
43573,tail_clip,PreCCF0477/Ornl,2682,f,29.0,12.7,2,9.00,0.439,20.0,38.0,-0.23
43573,tail_clip,PreCCF0481/Ornl,2683,f,15.2,3.46,2,2.45,0.227,12.8,17.7,-1.00
43573,tail_clip,PreCCF0489/Ornl,2684,f,31.8,2.51,2,1.77,0.0790,30.0,33.6,-0.08
43573,tail_clip,PreCCF0491/Ornl,2685,f,35.4,21.5,3,12.4,0.608,20.2,60.0,0.12
43573,tail_clip,PreCCF0495/Ornl,2686,f,8.75,0,1,0,0,8.75,8.75,-1.36
43573,tail_clip,PreCCF0508/Ornl,2687,f,55.5,6.38,2,4.51,0.115,51.0,60.0,1.24
43573,tail_clip,PreCCF0509/Ornl,2688,f,44.2,0,1,0,0,44.2,44.2,0.61
43573,tail_clip,PreCCF0522/Ornl,2690,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0538/Ornl,2691,f,56.3,5.28,2,3.74,0.0939,52.5,60.0,1.28
43573,tail_clip,PreCCF0546/Ornl,2692,f,8.31,0,1,0,0,8.31,8.31,-1.38
43573,tail_clip,PreCCF0549/Ornl,2693,f,13.4,0,1,0,0,13.4,13.4,-1.10
43573,tail_clip,PreCCF0555/Ornl,2695,f,24.3,31.1,3,18.0,1.28,3.08,60.0,-0.49
43573,tail_clip,PreCCF0559/Ornl,2696,f,36.0,9.96,2,7.05,0.276,29.0,43.1,0.16
43573,tail_clip,PreCCF0600/Ornl,2697,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0611/Ornl,2699,f,24.2,0,1,0,0,24.2,24.2,-0.50
43573,tail_clip,PreCCF0615/Ornl,2700,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0618/Ornl,2701,f,31.4,31.0,2,21.9,0.987,9.48,53.3,-0.10
43573,tail_clip,PreCCF0624/Ornl,2702,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0638/Ornl,2703,f,28.4,0,1,0,0,28.4,28.4,-0.27
43573,tail_clip,PreCCF0639/Ornl,2704,f,55.0,0,1,0,0,55.0,55.0,1.21
43573,tail_clip,PreCCF0652/Ornl,2705,f,49.8,14.4,2,10.2,0.288,39.7,60.0,0.92
43573,tail_clip,PreCCF0655/Ornl,2706,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0667/Ornl,2709,f,28.8,27.2,3,15.7,0.945,9.75,60.0,-0.24
43573,tail_clip,PreCCF0672/Ornl,2710,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0678/Ornl,2712,f,10.6,0,1,0,0,10.6,10.6,-1.25
43573,tail_clip,PreCCF0690/Ornl,2714,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0691/Ornl,2715,f,14.5,0,1,0,0,14.5,14.5,-1.04
43573,tail_clip,PreCCF0692/Ornl,2716,f,47.0,22.6,3,13.0,0.480,20.9,60.0,0.77
43573,tail_clip,PreCCF0695/Ornl,2717,f,30.2,42.1,2,29.7,1.39,0.500,60.0,-0.17
43573,tail_clip,PreCCF0699/Ornl,2718,f,9.60,2.59,2,1.83,0.270,7.77,11.4,-1.31
43573,tail_clip,PreCCF0705/Ornl,2719,f,20.3,0,1,0,0,20.3,20.3,-0.71
43573,tail_clip,PreCCF0712/Ornl,2720,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0717/Ornl,2721,f,19.3,4.74,2,3.35,0.246,15.9,22.6,-0.77
43573,tail_clip,PreCCF0718/Ornl,2722,f,11.1,0,1,0,0,11.1,11.1,-1.23
43573,tail_clip,PreCCF0739/Ornl,2724,f,42.5,18.6,5,8.32,0.438,13.5,60.0,0.52
43573,tail_clip,PreCCF0749/Ornl,2725,f,25.3,12.4,2,8.80,0.492,16.5,34.1,-0.44
43573,tail_clip,PreCCF0754/Ornl,2726,f,60.0,0,3,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0773/Ornl,2727,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0779/Ornl,2728,f,9.15,0,1,0,0,9.15,9.15,-1.33
43573,tail_clip,PreCCF0780/Ornl,2729,f,38.9,0,1,0,0,38.9,38.9,0.32
43573,tail_clip,PreCCF0792/Ornl,2731,f,13.4,14.2,4,7.12,1.07,1.63,34.0,-1.10
43573,tail_clip,PreCCF0799/Ornl,2732,f,22.5,0,1,0,0,22.5,22.5,-0.59
43573,tail_clip,PreCCF0810/Ornl,2735,f,43.6,6.32,2,4.47,0.145,39.2,48.1,0.58
43573,tail_clip,PreCCF0820/Ornl,2736,f,22.8,20.7,3,12.0,0.910,4.26,45.1,-0.58
43573,tail_clip,PreCCF0821/Ornl,2737,f,42.7,24.4,2,17.3,0.572,25.5,60.0,0.53
43573,tail_clip,PreCCF0822/Ornl,2738,f,20.9,0,1,0,0,20.9,20.9,-0.68
43573,tail_clip,PreCCF0824/Ornl,2739,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0827/Ornl,2740,f,26.7,12.6,3,7.25,0.470,12.3,35.7,-0.36
43573,tail_clip,PreCCF0829/Ornl,2741,f,56.1,6.80,3,3.93,0.121,48.2,60.0,1.27
43573,tail_clip,PreCCF0857/Ornl,2743,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0863/Ornl,2744,f,26.6,0,1,0,0,26.6,26.6,-0.37
43573,tail_clip,PreCCF0866/Ornl,2745,f,35.9,20.9,3,12.1,0.582,22.3,60.0,0.15
43573,tail_clip,PreCCF0867/Ornl,2746,f,27.4,26.1,4,13.1,0.954,2.09,60.0,-0.32
43573,tail_clip,PreCCF0881/Ornl,2749,f,14.7,0,1,0,0,14.7,14.7,-1.03
43573,tail_clip,PreCCF0888/Ornl,2750,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0896/Ornl,2751,f,47.3,0,1,0,0,47.3,47.3,0.78
43573,tail_clip,PreCCF0900/Ornl,2752,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0912/Ornl,2754,f,30.2,0,1,0,0,30.2,30.2,-0.17
43573,tail_clip,PreCCF0914/Ornl,2755,f,7.17,5.47,2,3.86,0.762,3.31,11.0,-1.44
43573,tail_clip,PreCCF0916/Ornl,2756,f,16.7,0,1,0,0,16.7,16.7,-0.91
43573,tail_clip,PreCCF0923/Ornl,2757,f,32.9,23.0,2,16.3,0.700,16.6,49.1,-0.02
43573,tail_clip,PreCCF0934/Ornl,2759,f,23.1,0,1,0,0,23.1,23.1,-0.56
43573,tail_clip,PreCCF0937/Ornl,2760,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0940/Ornl,2761,f,23.4,25.0,4,12.5,1.07,6.47,60.0,-0.54
43573,tail_clip,PreCCF0941/Ornl,2762,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF0942/Ornl,2763,f,31.8,15.2,2,10.8,0.479,21.0,42.6,-0.08
43573,tail_clip,PreCCF0946/Ornl,2764,f,8.09,0,1,0,0,8.09,8.09,-1.39
43573,tail_clip,PreCCF0960/Ornl,2765,f,56.7,4.70,2,3.32,0.0828,53.4,60.0,1.30
43573,tail_clip,PreCCF0974/Ornl,2766,f,36.0,0,1,0,0,36.0,36.0,0.16
43573,tail_clip,PreCCF0993/Ornl,2768,f,4.15,0,1,0,0,4.15,4.15,-1.61
43573,tail_clip,PreCCF1009/Ornl,2770,f,31.6,13.1,4,6.53,0.414,20.8,47.7,-0.09
43573,tail_clip,PreCCF1018/Ornl,2771,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1023/Ornl,2772,f,41.6,0,1,0,0,41.6,41.6,0.47
43573,tail_clip,PreCCF1057/Ornl,2775,f,42.4,23.1,3,13.4,0.546,16.2,60.0,0.51
43573,tail_clip,PreCCF1082/Ornl,2776,f,31.2,40.8,2,28.8,1.31,2.37,60.0,-0.11
43573,tail_clip,PreCCF1102/Ornl,2777,f,39.4,0,1,0,0,39.4,39.4,0.34
43573,tail_clip,PreCCF1112/Ornl,2779,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1114/Ornl,2780,f,23.9,7.96,3,4.60,0.333,14.8,29.6,-0.52
43573,tail_clip,PreCCF1119/Ornl,2781,f,42.9,16.9,3,9.74,0.393,26.3,60.0,0.54
43573,tail_clip,PreCCF1122/Ornl,2782,f,3.19,0,1,0,0,3.19,3.19,-1.66
43573,tail_clip,PreCCF1125/Ornl,2783,f,22.0,0,1,0,0,22.0,22.0,-0.62
43573,tail_clip,PreCCF1133/Ornl,2784,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1134/Ornl,2785,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1136/Ornl,2786,f,21.3,8.27,2,5.84,0.389,15.4,27.1,-0.66
43573,tail_clip,PreCCF1141/Ornl,2787,f,33.0,38.1,2,27.0,1.15,6.06,60.0,-0.01
43573,tail_clip,PreCCF1150/Ornl,2789,f,20.5,0,1,0,0,20.5,20.5,-0.70
43573,tail_clip,PreCCF1185/Ornl,2793,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1190/Ornl,2794,f,24.6,24.0,3,13.9,0.977,6.20,51.8,-0.48
43573,tail_clip,PreCCF1200/Ornl,2795,f,14.1,6.07,2,4.29,0.431,9.81,18.4,-1.06
43573,tail_clip,PreCCF1207/Ornl,2796,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1234/Ornl,2797,f,49.4,14.9,2,10.6,0.302,38.9,60.0,0.90
43573,tail_clip,PreCCF1237/Ornl,2798,f,19.3,14.1,3,8.17,0.732,8.46,35.3,-0.77
43573,tail_clip,PreCCF1246/Ornl,2801,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1258/Ornl,2803,f,58.3,0,1,0,0,58.3,58.3,1.39
43573,tail_clip,PreCCF1264/Ornl,2805,f,29.4,19.8,2,14.0,0.673,15.4,43.5,-0.21
43573,tail_clip,PreCCF1279/Ornl,2806,f,19.8,8.35,2,5.90,0.422,13.9,25.7,-0.74
43573,tail_clip,PreCCF1288/Ornl,2808,f,43.7,28.3,3,16.3,0.648,11.0,60.0,0.58
43573,tail_clip,PreCCF1298/Ornl,2809,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1309/Ornl,2811,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1339/Ornl,2813,f,43.4,23.5,2,16.6,0.541,26.8,60.0,0.57
43573,tail_clip,PreCCF1390/Ornl,2816,f,25.7,20.1,3,11.6,0.780,10.4,48.4,-0.42
43573,tail_clip,PreCCF1400/Ornl,2817,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1401/Ornl,2818,f,47.7,18.1,5,8.10,0.380,19.9,60.0,0.81
43573,tail_clip,PreCCF1404/Ornl,2819,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1441/Ornl,2823,f,13.5,0,1,0,0,13.5,13.5,-1.09
43573,tail_clip,PreCCF1444/Ornl,2824,f,16.4,0,1,0,0,16.4,16.4,-0.93
43573,tail_clip,PreCCF1447/Ornl,2825,f,4.50,0,1,0,0,4.50,4.50,-1.59
43573,tail_clip,PreCCF1474/Ornl,2827,f,35.6,0,1,0,0,35.6,35.6,0.13
43573,tail_clip,PreCCF1485/Ornl,2830,f,24.6,4.69,3,2.71,0.191,19.2,27.9,-0.48
43573,tail_clip,PreCCF1489/Ornl,2831,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1508/Ornl,2834,f,30.9,0,1,0,0,30.9,30.9,-0.13
43573,tail_clip,PreCCF1515/Ornl,2835,f,39.0,24.3,5,10.9,0.625,7.63,60.0,0.32
43573,tail_clip,PreCCF1516/Ornl,2836,f,14.9,0,1,0,0,14.9,14.9,-1.01
43573,tail_clip,PreCCF1519/Ornl,2837,f,22.0,27.4,2,19.4,1.25,2.59,41.3,-0.62
43573,tail_clip,PreCCF1524/Ornl,2839,f,38.5,21.0,5,9.40,0.546,16.8,60.0,0.29
43573,tail_clip,PreCCF1536/Ornl,2841,f,49.0,0,1,0,0,49.0,49.0,0.88
43573,tail_clip,PreCCF1537/Ornl,2842,f,46.0,19.8,2,14.0,0.430,32.0,60.0,0.71
43573,tail_clip,PreCCF1566/Ornl,2844,f,60.0,0,3,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1580/Ornl,2847,f,19.4,0,1,0,0,19.4,19.4,-0.76
43573,tail_clip,PreCCF1587/Ornl,2848,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1605/Ornl,2851,f,22.8,32.2,3,18.6,1.42,3.58,60.0,-0.58
43573,tail_clip,PreCCF1608/Ornl,2852,f,48.7,9.85,3,5.69,0.202,42.0,60.0,0.86
43573,tail_clip,PreCCF1626/Ornl,2854,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1635/Ornl,2855,f,60.0,0,3,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1639/Ornl,2856,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF1667/Ornl,2858,f,43.1,23.8,2,16.9,0.553,26.3,60.0,0.55
43573,tail_clip,PreCCF2020/Ornl,2861,f,23.6,30.1,2,21.3,1.28,2.27,44.9,-0.53
43573,tail_clip,PreCCF2041/Ornl,2862,f,9.51,5.03,3,2.90,0.529,3.95,13.7,-1.31
43573,tail_clip,PreCCF2075/Ornl,2864,f,53.1,12.0,3,6.94,0.227,39.2,60.0,1.11
43573,tail_clip,PreCCF2080/Ornl,2865,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF2114/Ornl,2868,f,7.10,0,1,0,0,7.10,7.10,-1.45
43573,tail_clip,PreCCF2121/Ornl,2869,f,50.9,12.9,2,9.10,0.253,41.8,60.0,0.98
43573,tail_clip,PreCCF2134/Ornl,2870,f,36.0,0,1,0,0,36.0,36.0,0.16
43573,tail_clip,PreCCF2227/Ornl,2872,f,16.2,0,1,0,0,16.2,16.2,-0.94
43573,tail_clip,PreCCF2237/Ornl,2873,f,12.0,0,1,0,0,12.0,12.0,-1.18
43573,tail_clip,PreCCF2285/Ornl,2874,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF2291/Ornl,2875,f,48.0,0,1,0,0,48.0,48.0,0.82
43573,tail_clip,PreCCF2307/Ornl,2876,f,19.5,25.8,2,18.2,1.32,1.32,37.8,-0.76
43573,tail_clip,PreCCF2335/Ornl,2877,f,14.5,0,1,0,0,14.5,14.5,-1.04
43573,tail_clip,PreCCF2390/Ornl,2878,f,9.72,5.32,2,3.76,0.547,5.96,13.5,-1.30
43573,tail_clip,PreCCF2459/Ornl,2882,f,40.4,33.9,3,19.6,0.838,1.30,60.0,0.40
43573,tail_clip,PreCCF2489/Ornl,2883,f,20.8,0,1,0,0,20.8,20.8,-0.69
43573,tail_clip,PreCCF2533/Ornl,2884,f,60.0,0,2,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF2558/Ornl,2885,f,23.5,15.1,3,8.73,0.643,6.37,35.0,-0.54
43573,tail_clip,PreCCF2580/Ornl,2887,f,25.3,19.6,3,11.3,0.774,2.72,37.6,-0.44
43573,tail_clip,PreCCF2595/Ornl,2888,f,7.53,0,1,0,0,7.53,7.53,-1.42
43573,tail_clip,PreCCF2650/Ornl,2889,f,13.5,0,1,0,0,13.5,13.5,-1.09
43573,tail_clip,PreCCF2662/Ornl,2890,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF3007/Ornl,2891,f,45.8,20.1,2,14.2,0.439,31.6,60.0,0.70
43573,tail_clip,PreCCF3011/Ornl,2892,f,14.9,0,1,0,0,14.9,14.9,-1.01
43573,tail_clip,PreCCF3018/Ornl,2893,f,21.5,0,1,0,0,21.5,21.5,-0.65
43573,tail_clip,PreCCF3078/Ornl,2898,f,21.6,0,1,0,0,21.6,21.6,-0.64
43573,tail_clip,PreCCF3087/Ornl,2900,f,11.5,0,1,0,0,11.5,11.5,-1.20
43573,tail_clip,PreCCF3118/Ornl,2901,f,23.5,0,1,0,0,23.5,23.5,-0.54
43573,tail_clip,PreCCF3154/Ornl,2902,f,46.1,0,1,0,0,46.1,46.1,0.72
43573,tail_clip,PreCCF3168/Ornl,2904,f,18.6,0,1,0,0,18.6,18.6,-0.81
43573,tail_clip,PreCCF3232/Ornl,2905,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF3289/Ornl,2906,f,10.9,8.27,2,5.84,0.755,5.10,16.8,-1.24
43573,tail_clip,PreCCF3370/Ornl,2909,f,32.6,0,1,0,0,32.6,32.6,-0.03
43573,tail_clip,PreCCF3389/Ornl,2910,f,38.6,30.3,2,21.4,0.786,17.1,60.0,0.30
43573,tail_clip,PreCCF3489/Ornl,2914,f,1.86,0,1,0,0,1.86,1.86,-1.74
43573,tail_clip,PreCCF3513/Ornl,2915,f,15.7,0,1,0,0,15.7,15.7,-0.97
43573,tail_clip,PreCCF3515/Ornl,2916,f,39.4,29.1,2,20.6,0.738,18.9,60.0,0.34
43573,tail_clip,PreCCF3549/Ornl,2918,f,31.4,0,1,0,0,31.4,31.4,-0.10
43573,tail_clip,PreCCF3564/Ornl,2919,f,9.90,0,1,0,0,9.90,9.90,-1.29
43573,tail_clip,PreCCF3571/Ornl,2920,f,28.5,0,1,0,0,28.5,28.5,-0.26
43573,tail_clip,PreCCF3612/Ornl,2922,f,5.60,0,1,0,0,5.60,5.60,-1.53
43573,tail_clip,PreCCF4001/Ornl,2923,f,37.6,21.2,3,12.3,0.564,13.2,51.3,0.25
43573,tail_clip,PreCCF4010/Ornl,2924,f,33.1,24.3,3,14.0,0.735,5.29,50.5,0.00
43573,tail_clip,PreCCF4020/Ornl,2925,f,17.3,13.2,2,9.30,0.762,7.96,26.6,-0.88
43573,tail_clip,PreCCF4075/Ornl,2927,f,18.8,23.2,5,10.4,1.23,5.15,60.0,-0.80
43573,tail_clip,PreCCF4078/Ornl,2928,f,48.8,19.3,3,11.2,0.396,26.5,60.0,0.87
43573,tail_clip,PreCCF4093/Ornl,2930,f,35.6,3.00,3,1.73,0.0842,33.0,38.9,0.13
43573,tail_clip,PreCCF4114/Ornl,2932,f,50.4,19.2,4,9.60,0.381,21.6,60.0,0.96
43573,tail_clip,PreCCF4168/Ornl,2933,f,37.5,31.9,2,22.5,0.850,14.9,60.0,0.24
43573,tail_clip,PreCCF4179/Ornl,2934,f,18.2,5.93,2,4.20,0.326,14.0,22.4,-0.83
43573,tail_clip,PreCCF4227/Ornl,2935,f,14.4,0,1,0,0,14.4,14.4,-1.04
43573,tail_clip,PreCCF4251/Ornl,2936,f,19.2,0,1,0,0,19.2,19.2,-0.78
43573,tail_clip,PreCCF4285/Ornl,2937,f,43.2,29.1,3,16.8,0.672,9.68,60.0,0.56
43573,tail_clip,PreCCF4307/Ornl,2938,f,27.5,0,1,0,0,27.5,27.5,-0.32
43573,tail_clip,PreCCF4381/Ornl,2939,f,25.9,0,1,0,0,25.9,25.9,-0.40
43573,tail_clip,PreCCF4390/Ornl,2940,f,31.4,5.71,2,4.04,0.182,27.3,35.4,-0.10
43573,tail_clip,PreCCF4409/Ornl,2941,f,50.9,0,1,0,0,50.9,50.9,0.98
43573,tail_clip,PreCCF4417/Ornl,2943,f,38.9,0,1,0,0,38.9,38.9,0.32
43573,tail_clip,PreCCF4445/Ornl,2944,f,22.9,0,1,0,0,22.9,22.9,-0.57
43573,tail_clip,PreCCF4459/Ornl,2945,f,56.6,4.77,2,3.37,0.0842,53.3,60.0,1.30
43573,tail_clip,PreCCF4533/Ornl,2946,f,30.1,0,1,0,0,30.1,30.1,-0.17
43573,tail_clip,PreCCF4559/Ornl,2947,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF4580/Ornl,2949,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF4587/Ornl,2950,f,10.1,9.12,2,6.45,0.900,3.68,16.6,-1.28
43573,tail_clip,PreCCF4595/Ornl,2951,f,30.1,25.9,3,14.9,0.859,14.7,60.0,-0.17
43573,tail_clip,PreCCF4662/Ornl,2953,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF5019/Ornl,2954,f,8.59,0,1,0,0,8.59,8.59,-1.36
43573,tail_clip,PreCCF5046/Ornl,2955,f,9.48,0,1,0,0,9.48,9.48,-1.32
43573,tail_clip,PreCCF5049/Ornl,2956,f,40.0,0,1,0,0,40.0,40.0,0.38
43573,tail_clip,PreCCF5067/Ornl,2958,f,45.2,0,1,0,0,45.2,45.2,0.67
