measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61233,LD_boli_VDD,RIX:CC(001 x 011),1680,f,1.80,1.36,20,0.304,0.756,0,4.00,-0.27
61233,LD_boli_VDD,RIX:CC(003 x 014),1681,f,1.56,2.19,9,0.729,1.41,0,5.00,-0.44
61233,LD_boli_VDD,RIX:CC(004 x 017),1682,f,1.79,1.48,14,0.395,0.827,0,4.00,-0.28
61233,LD_boli_VDD,RIX:CC(006 x 026),1684,f,0,0,9,0,0,0,0,-1.48
61233,LD_boli_VDD,RIX:CC(011 x 001),1685,f,1.64,1.29,11,0.388,0.786,0,3.00,-0.38
61233,LD_boli_VDD,RIX:CC(014 x 003),1686,f,3.83,2.79,6,1.14,0.727,0,7.00,1.09
61233,LD_boli_VDD,RIX:CC(017 x 004),1687,f,1.77,1.54,13,0.426,0.868,0,5.00,-0.29
61233,LD_boli_VDD,RIX:CC(023 x 047),1688,f,4.38,1.60,8,0.565,0.365,2.00,6.00,1.46
61233,LD_boli_VDD,RIX:CC(026 x 006),1689,f,0.429,1.60,14,0.429,3.74,0,6.00,-1.20
61233,LD_boli_VDD,RIX:CC(032 x 042),1690,f,0.947,1.58,19,0.363,1.67,0,6.00,-0.85
61233,LD_boli_VDD,RIX:CC(035 x 062),1691,f,1.00,0.707,5,0.316,0.707,0,2.00,-0.81
61233,LD_boli_VDD,RIX:CC(041 x 051),1693,f,4.65,2.23,20,0.499,0.480,0,8.00,1.64
61233,LD_boli_VDD,RIX:CC(042 x 032),1694,f,2.83,2.79,6,1.14,0.984,0,8.00,0.42
61233,LD_boli_VDD,RIX:CC(047 x 023),1695,f,3.50,2.26,6,0.922,0.645,2.00,8.00,0.87
61233,LD_boli_VDD,RIX:CC(051 x 041),1696,f,4.21,2.15,14,0.576,0.511,0,8.00,1.35
61233,LD_boli_VDD,RIX:CC(062 x 035),1697,f,1.00,0.632,6,0.258,0.632,0,2.00,-0.81
