measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43581,pct_sleep_daily,CAST/EiJ,2,f,28.9,4.76,3,2.75,0.165,25.1,34.2,-1.23
43581,pct_sleep_daily,WSB/EiJ,42,f,32.5,9.85,3,5.69,0.303,21.4,40.1,-0.74
43581,pct_sleep_daily,PWK/PhJ,217,f,30.8,9.28,4,4.64,0.302,16.9,36.4,-0.97
43581,pct_sleep_daily,PreCCF0003/Ornl,2601,f,43.0,0.559,2,0.395,0.0130,42.6,43.4,0.70
43581,pct_sleep_daily,PreCCF0010/Ornl,2602,f,52.8,0,1,0,0,52.8,52.8,2.04
43581,pct_sleep_daily,PreCCF0013/Ornl,2603,f,42.1,3.25,3,1.88,0.0772,40.1,45.8,0.57
43581,pct_sleep_daily,PreCCF0015/Ornl,2605,f,33.9,0,1,0,0,33.9,33.9,-0.55
43581,pct_sleep_daily,PreCCF0020/Ornl,2606,f,32.5,0,1,0,0,32.5,32.5,-0.74
43581,pct_sleep_daily,PreCCF0027/Ornl,2607,f,36.2,0,1,0,0,36.2,36.2,-0.23
43581,pct_sleep_daily,PreCCF0041/Ornl,2608,f,26.1,2.30,2,1.62,0.0882,24.4,27.7,-1.62
43581,pct_sleep_daily,PreCCF0044/Ornl,2609,f,39.1,0,1,0,0,39.1,39.1,0.16
43581,pct_sleep_daily,PreCCF0063/Ornl,2612,f,31.6,0,1,0,0,31.6,31.6,-0.86
43581,pct_sleep_daily,PreCCF0071/Ornl,2615,f,41.7,0,1,0,0,41.7,41.7,0.52
43581,pct_sleep_daily,PreCCF0072/Ornl,2616,f,39.0,1.07,2,0.760,0.0276,38.2,39.7,0.15
43581,pct_sleep_daily,PreCCF0083/Ornl,2618,f,44.7,0,1,0,0,44.7,44.7,0.93
43581,pct_sleep_daily,PreCCF0091/Ornl,2620,f,39.0,3.05,4,1.53,0.0784,35.5,42.8,0.15
43581,pct_sleep_daily,PreCCF0092/Ornl,2621,f,34.5,10.1,2,7.13,0.293,27.3,41.6,-0.47
43581,pct_sleep_daily,PreCCF0094/Ornl,2622,f,39.0,0.863,2,0.610,0.0221,38.4,39.6,0.15
43581,pct_sleep_daily,PreCCF0113/Ornl,2624,f,43.3,4.00,3,2.31,0.0924,40.1,47.8,0.74
43581,pct_sleep_daily,PreCCF0125/Ornl,2625,f,35.1,0,1,0,0,35.1,35.1,-0.38
43581,pct_sleep_daily,PreCCF0134/Ornl,2626,f,41.3,8.70,2,6.16,0.211,35.2,47.5,0.46
43581,pct_sleep_daily,PreCCF0138/Ornl,2627,f,33.0,2.19,2,1.55,0.0665,31.4,34.5,-0.67
43581,pct_sleep_daily,PreCCF0145/Ornl,2628,f,34.5,3.63,2,2.57,0.105,31.9,37.1,-0.47
43581,pct_sleep_daily,PreCCF0146/Ornl,2629,f,39.3,0,1,0,0,39.3,39.3,0.19
43581,pct_sleep_daily,PreCCF0147/Ornl,2630,f,39.0,0,1,0,0,39.0,39.0,0.15
43581,pct_sleep_daily,PreCCF0157/Ornl,2632,f,43.3,0,1,0,0,43.3,43.3,0.74
43581,pct_sleep_daily,PreCCF0167/Ornl,2634,f,41.4,5.52,2,3.90,0.133,37.5,45.3,0.48
43581,pct_sleep_daily,PreCCF0170/Ornl,2635,f,40.2,5.46,2,3.86,0.136,36.4,44.1,0.31
43581,pct_sleep_daily,PreCCF0181/Ornl,2637,f,46.1,5.69,4,2.85,0.123,37.6,49.5,1.12
43581,pct_sleep_daily,PreCCF0189/Ornl,2638,f,29.7,24.0,2,17.0,0.808,12.7,46.6,-1.12
43581,pct_sleep_daily,PreCCF0190/Ornl,2639,f,31.6,7.85,2,5.55,0.249,26.0,37.1,-0.86
43581,pct_sleep_daily,PreCCF0200/Ornl,2640,f,45.5,0,1,0,0,45.5,45.5,1.04
43581,pct_sleep_daily,PreCCF0205/Ornl,2641,f,46.6,0,1,0,0,46.6,46.6,1.19
43581,pct_sleep_daily,PreCCF0210/Ornl,2643,f,34.6,8.65,2,6.12,0.250,28.5,40.7,-0.45
43581,pct_sleep_daily,PreCCF0219/Ornl,2645,f,40.7,3.44,2,2.43,0.0845,38.2,43.1,0.38
43581,pct_sleep_daily,PreCCF0220/Ornl,2646,f,24.3,0,1,0,0,24.3,24.3,-1.86
43581,pct_sleep_daily,PreCCF0232/Ornl,2648,f,36.6,8.84,3,5.10,0.241,27.7,45.4,-0.18
43581,pct_sleep_daily,PreCCF0237/Ornl,2649,f,40.8,0,1,0,0,40.8,40.8,0.40
43581,pct_sleep_daily,PreCCF0256/Ornl,2651,f,33.6,0,1,0,0,33.6,33.6,-0.59
43581,pct_sleep_daily,PreCCF0278/Ornl,2653,f,42.2,5.20,3,3.00,0.123,37.7,47.9,0.59
43581,pct_sleep_daily,PreCCF0291/Ornl,2656,f,44.5,3.21,3,1.85,0.0721,42.2,48.1,0.90
43581,pct_sleep_daily,PreCCF0292/Ornl,2657,f,42.0,0,1,0,0,42.0,42.0,0.56
43581,pct_sleep_daily,PreCCF0299/Ornl,2659,f,36.7,0,1,0,0,36.7,36.7,-0.17
43581,pct_sleep_daily,PreCCF0304/Ornl,2660,f,44.2,0,1,0,0,44.2,44.2,0.86
43581,pct_sleep_daily,PreCCF0305/Ornl,2661,f,31.1,10.0,4,5.01,0.322,20.6,44.1,-0.93
43581,pct_sleep_daily,PreCCF0334/Ornl,2662,f,33.2,16.8,2,11.9,0.505,21.4,45.1,-0.64
43581,pct_sleep_daily,PreCCF0353/Ornl,2663,f,35.5,0,1,0,0,35.5,35.5,-0.33
43581,pct_sleep_daily,PreCCF0363/Ornl,2665,f,43.4,4.30,3,2.49,0.0992,38.5,46.2,0.75
43581,pct_sleep_daily,PreCCF0377/Ornl,2667,f,40.3,0,1,0,0,40.3,40.3,0.33
43581,pct_sleep_daily,PreCCF0380/Ornl,2668,f,35.2,19.3,4,9.67,0.550,6.60,49.1,-0.37
43581,pct_sleep_daily,PreCCF0381/Ornl,2669,f,28.1,0.677,3,0.391,0.0241,27.4,28.6,-1.34
43581,pct_sleep_daily,PreCCF0388/Ornl,2670,f,35.4,17.4,3,10.0,0.491,16.1,49.9,-0.34
43581,pct_sleep_daily,PreCCF0409/Ornl,2672,f,41.5,5.95,2,4.21,0.144,37.3,45.7,0.49
43581,pct_sleep_daily,PreCCF0453/Ornl,2677,f,39.0,17.6,2,12.5,0.451,26.6,51.5,0.15
43581,pct_sleep_daily,PreCCF0457/Ornl,2678,f,40.2,1.36,3,0.783,0.0337,38.7,41.3,0.31
43581,pct_sleep_daily,PreCCF0462/Ornl,2679,f,47.5,1.75,2,1.23,0.0368,46.2,48.7,1.31
43581,pct_sleep_daily,PreCCF0475/Ornl,2681,f,43.0,0,1,0,0,43.0,43.0,0.70
43581,pct_sleep_daily,PreCCF0477/Ornl,2682,f,36.4,0,1,0,0,36.4,36.4,-0.21
43581,pct_sleep_daily,PreCCF0481/Ornl,2683,f,39.4,0,1,0,0,39.4,39.4,0.20
43581,pct_sleep_daily,PreCCF0489/Ornl,2684,f,40.4,10.7,2,7.57,0.265,32.9,48.0,0.34
43581,pct_sleep_daily,PreCCF0491/Ornl,2685,f,33.1,5.82,3,3.36,0.176,26.4,36.9,-0.66
43581,pct_sleep_daily,PreCCF0495/Ornl,2686,f,27.9,0,1,0,0,27.9,27.9,-1.37
43581,pct_sleep_daily,PreCCF0508/Ornl,2687,f,42.3,6.92,3,3.99,0.164,37.4,50.2,0.60
43581,pct_sleep_daily,PreCCF0509/Ornl,2688,f,38.6,0,1,0,0,38.6,38.6,0.09
43581,pct_sleep_daily,PreCCF0522/Ornl,2690,f,35.0,0,1,0,0,35.0,35.0,-0.40
43581,pct_sleep_daily,PreCCF0538/Ornl,2691,f,32.6,13.6,2,9.65,0.418,23.0,42.3,-0.73
43581,pct_sleep_daily,PreCCF0546/Ornl,2692,f,38.1,7.12,2,5.03,0.187,33.1,43.2,0.03
43581,pct_sleep_daily,PreCCF0555/Ornl,2695,f,34.1,2.86,2,2.02,0.0837,32.1,36.1,-0.52
43581,pct_sleep_daily,PreCCF0559/Ornl,2696,f,28.0,1.73,2,1.23,0.0619,26.8,29.2,-1.36
43581,pct_sleep_daily,PreCCF0600/Ornl,2697,f,41.9,4.58,2,3.24,0.109,38.7,45.2,0.55
43581,pct_sleep_daily,PreCCF0611/Ornl,2699,f,34.7,9.78,2,6.92,0.282,27.8,41.6,-0.44
43581,pct_sleep_daily,PreCCF0615/Ornl,2700,f,40.1,0,1,0,0,40.1,40.1,0.30
43581,pct_sleep_daily,PreCCF0638/Ornl,2703,f,45.7,0,1,0,0,45.7,45.7,1.07
43581,pct_sleep_daily,PreCCF0639/Ornl,2704,f,41.7,0,1,0,0,41.7,41.7,0.52
43581,pct_sleep_daily,PreCCF0652/Ornl,2705,f,33.1,0,1,0,0,33.1,33.1,-0.66
43581,pct_sleep_daily,PreCCF0667/Ornl,2709,f,35.2,7.62,3,4.40,0.216,28.2,43.3,-0.37
43581,pct_sleep_daily,PreCCF0672/Ornl,2710,f,35.4,0,1,0,0,35.4,35.4,-0.34
43581,pct_sleep_daily,PreCCF0678/Ornl,2712,f,33.2,0,1,0,0,33.2,33.2,-0.64
43581,pct_sleep_daily,PreCCF0680/Ornl,2713,f,49.6,0,1,0,0,49.6,49.6,1.60
43581,pct_sleep_daily,PreCCF0690/Ornl,2714,f,42.5,0,1,0,0,42.5,42.5,0.63
43581,pct_sleep_daily,PreCCF0691/Ornl,2715,f,30.5,0,1,0,0,30.5,30.5,-1.01
43581,pct_sleep_daily,PreCCF0692/Ornl,2716,f,26.3,0,1,0,0,26.3,26.3,-1.59
43581,pct_sleep_daily,PreCCF0695/Ornl,2717,f,46.1,1.48,2,1.04,0.0321,45.1,47.1,1.12
43581,pct_sleep_daily,PreCCF0699/Ornl,2718,f,36.6,0,1,0,0,36.6,36.6,-0.18
43581,pct_sleep_daily,PreCCF0705/Ornl,2719,f,32.8,0,1,0,0,32.8,32.8,-0.70
43581,pct_sleep_daily,PreCCF0712/Ornl,2720,f,51.9,8.26,2,5.84,0.159,46.1,57.7,1.91
43581,pct_sleep_daily,PreCCF0717/Ornl,2721,f,39.2,4.58,3,2.65,0.117,35.4,44.2,0.18
43581,pct_sleep_daily,PreCCF0718/Ornl,2722,f,40.7,0,1,0,0,40.7,40.7,0.38
43581,pct_sleep_daily,PreCCF0739/Ornl,2724,f,31.5,4.60,4,2.30,0.146,26.9,36.0,-0.88
43581,pct_sleep_daily,PreCCF0749/Ornl,2725,f,42.1,2.02,2,1.42,0.0478,40.7,43.5,0.57
43581,pct_sleep_daily,PreCCF0754/Ornl,2726,f,36.6,7.16,3,4.14,0.196,28.7,42.6,-0.18
43581,pct_sleep_daily,PreCCF0780/Ornl,2729,f,13.4,0,1,0,0,13.4,13.4,-3.35
43581,pct_sleep_daily,PreCCF0790/Ornl,2730,f,34.8,0,1,0,0,34.8,34.8,-0.43
43581,pct_sleep_daily,PreCCF0792/Ornl,2731,f,41.1,7.11,4,3.55,0.173,34.9,48.3,0.44
43581,pct_sleep_daily,PreCCF0799/Ornl,2732,f,40.2,0,1,0,0,40.2,40.2,0.31
43581,pct_sleep_daily,PreCCF0810/Ornl,2735,f,41.5,3.45,2,2.44,0.0831,39.1,43.9,0.49
43581,pct_sleep_daily,PreCCF0820/Ornl,2736,f,37.0,1.27,2,0.900,0.0344,36.1,37.9,-0.12
43581,pct_sleep_daily,PreCCF0821/Ornl,2737,f,26.9,15.8,2,11.2,0.589,15.7,38.1,-1.51
43581,pct_sleep_daily,PreCCF0824/Ornl,2739,f,30.8,0,1,0,0,30.8,30.8,-0.97
43581,pct_sleep_daily,PreCCF0827/Ornl,2740,f,42.0,4.18,2,2.96,0.0994,39.1,45.0,0.56
43581,pct_sleep_daily,PreCCF0829/Ornl,2741,f,37.6,11.9,3,6.88,0.316,24.7,48.1,-0.04
43581,pct_sleep_daily,PreCCF0857/Ornl,2743,f,47.7,7.88,2,5.57,0.165,42.1,53.2,1.34
43581,pct_sleep_daily,PreCCF0866/Ornl,2745,f,39.0,6.77,3,3.91,0.174,31.2,42.9,0.15
43581,pct_sleep_daily,PreCCF0867/Ornl,2746,f,38.5,6.09,3,3.51,0.158,33.7,45.3,0.08
43581,pct_sleep_daily,PreCCF0881/Ornl,2749,f,38.5,0,1,0,0,38.5,38.5,0.08
43581,pct_sleep_daily,PreCCF0888/Ornl,2750,f,42.4,0,1,0,0,42.4,42.4,0.61
43581,pct_sleep_daily,PreCCF0896/Ornl,2751,f,35.1,0,1,0,0,35.1,35.1,-0.38
43581,pct_sleep_daily,PreCCF0900/Ornl,2752,f,42.1,0,1,0,0,42.1,42.1,0.57
43581,pct_sleep_daily,PreCCF0912/Ornl,2754,f,46.0,0,1,0,0,46.0,46.0,1.11
43581,pct_sleep_daily,PreCCF0914/Ornl,2755,f,34.1,9.34,2,6.60,0.274,27.5,40.7,-0.52
43581,pct_sleep_daily,PreCCF0916/Ornl,2756,f,37.5,0,1,0,0,37.5,37.5,-0.06
43581,pct_sleep_daily,PreCCF0923/Ornl,2757,f,50.0,3.93,2,2.78,0.0786,47.2,52.8,1.65
43581,pct_sleep_daily,PreCCF0934/Ornl,2759,f,44.8,0,1,0,0,44.8,44.8,0.94
43581,pct_sleep_daily,PreCCF0937/Ornl,2760,f,44.0,0,1,0,0,44.0,44.0,0.83
43581,pct_sleep_daily,PreCCF0940/Ornl,2761,f,32.4,19.3,5,8.65,0.597,9.64,58.0,-0.75
43581,pct_sleep_daily,PreCCF0941/Ornl,2762,f,40.6,0,1,0,0,40.6,40.6,0.37
43581,pct_sleep_daily,PreCCF0942/Ornl,2763,f,36.4,3.90,2,2.76,0.107,33.6,39.1,-0.21
43581,pct_sleep_daily,PreCCF0946/Ornl,2764,f,37.7,0,1,0,0,37.7,37.7,-0.03
43581,pct_sleep_daily,PreCCF0960/Ornl,2765,f,38.5,4.89,2,3.45,0.127,35.1,42.0,0.08
43581,pct_sleep_daily,PreCCF0974/Ornl,2766,f,19.6,0,1,0,0,19.6,19.6,-2.51
43581,pct_sleep_daily,PreCCF0993/Ornl,2768,f,43.8,0,1,0,0,43.8,43.8,0.81
43581,pct_sleep_daily,PreCCF1009/Ornl,2770,f,35.2,8.10,5,3.62,0.230,24.5,45.1,-0.37
43581,pct_sleep_daily,PreCCF1018/Ornl,2771,f,43.1,0,1,0,0,43.1,43.1,0.71
43581,pct_sleep_daily,PreCCF1023/Ornl,2772,f,32.7,0,1,0,0,32.7,32.7,-0.71
43581,pct_sleep_daily,PreCCF1057/Ornl,2775,f,37.8,4.64,3,2.68,0.123,33.7,42.8,-0.02
43581,pct_sleep_daily,PreCCF1102/Ornl,2777,f,37.1,0,1,0,0,37.1,37.1,-0.11
43581,pct_sleep_daily,PreCCF1112/Ornl,2779,f,37.6,0,1,0,0,37.6,37.6,-0.04
43581,pct_sleep_daily,PreCCF1114/Ornl,2780,f,29.6,13.8,3,7.97,0.466,14.1,40.3,-1.14
43581,pct_sleep_daily,PreCCF1119/Ornl,2781,f,34.5,15.7,3,9.08,0.456,16.3,43.8,-0.47
43581,pct_sleep_daily,PreCCF1122/Ornl,2782,f,36.8,0,1,0,0,36.8,36.8,-0.15
43581,pct_sleep_daily,PreCCF1125/Ornl,2783,f,46.0,0,1,0,0,46.0,46.0,1.11
43581,pct_sleep_daily,PreCCF1133/Ornl,2784,f,40.0,0,1,0,0,40.0,40.0,0.29
43581,pct_sleep_daily,PreCCF1134/Ornl,2785,f,29.9,0,1,0,0,29.9,29.9,-1.10
43581,pct_sleep_daily,PreCCF1136/Ornl,2786,f,34.2,2.79,2,1.98,0.0817,32.2,36.1,-0.51
43581,pct_sleep_daily,PreCCF1141/Ornl,2787,f,44.2,8.69,2,6.14,0.197,38.0,50.3,0.86
43581,pct_sleep_daily,PreCCF1150/Ornl,2789,f,53.0,0,1,0,0,53.0,53.0,2.07
43581,pct_sleep_daily,PreCCF1185/Ornl,2793,f,50.3,0,1,0,0,50.3,50.3,1.70
43581,pct_sleep_daily,PreCCF1190/Ornl,2794,f,30.5,7.80,4,3.90,0.256,20.2,38.7,-1.01
43581,pct_sleep_daily,PreCCF1200/Ornl,2795,f,44.3,4.24,2,2.99,0.0956,41.3,47.3,0.87
43581,pct_sleep_daily,PreCCF1207/Ornl,2796,f,0.0300,0,1,0,0,0.0300,0.0300,-5.18
43581,pct_sleep_daily,PreCCF1234/Ornl,2797,f,48.0,7.79,2,5.51,0.162,42.5,53.5,1.38
43581,pct_sleep_daily,PreCCF1237/Ornl,2798,f,43.8,1.08,2,0.765,0.0247,43.0,44.5,0.81
43581,pct_sleep_daily,PreCCF1246/Ornl,2801,f,43.7,0.205,2,0.145,0.00470,43.5,43.8,0.79
43581,pct_sleep_daily,PreCCF1254/Ornl,2802,f,45.8,0,1,0,0,45.8,45.8,1.08
43581,pct_sleep_daily,PreCCF1258/Ornl,2803,f,41.6,0,1,0,0,41.6,41.6,0.50
43581,pct_sleep_daily,PreCCF1264/Ornl,2805,f,39.1,14.0,2,9.87,0.357,29.2,49.0,0.16
43581,pct_sleep_daily,PreCCF1279/Ornl,2806,f,49.0,8.70,2,6.15,0.177,42.9,55.2,1.52
43581,pct_sleep_daily,PreCCF1288/Ornl,2808,f,44.6,0,1,0,0,44.6,44.6,0.92
43581,pct_sleep_daily,PreCCF1298/Ornl,2809,f,36.2,0,1,0,0,36.2,36.2,-0.23
43581,pct_sleep_daily,PreCCF1309/Ornl,2811,f,30.3,0,1,0,0,30.3,30.3,-1.04
43581,pct_sleep_daily,PreCCF1390/Ornl,2816,f,39.1,6.96,3,4.02,0.178,31.4,44.8,0.16
43581,pct_sleep_daily,PreCCF1400/Ornl,2817,f,41.6,0,1,0,0,41.6,41.6,0.50
43581,pct_sleep_daily,PreCCF1401/Ornl,2818,f,37.2,3.52,4,1.76,0.0946,32.4,40.6,-0.10
43581,pct_sleep_daily,PreCCF1404/Ornl,2819,f,42.8,0,1,0,0,42.8,42.8,0.67
43581,pct_sleep_daily,PreCCF1441/Ornl,2823,f,45.2,0,1,0,0,45.2,45.2,1.00
43581,pct_sleep_daily,PreCCF1444/Ornl,2824,f,28.4,0,1,0,0,28.4,28.4,-1.30
43581,pct_sleep_daily,PreCCF1447/Ornl,2825,f,23.9,10.5,2,7.42,0.439,16.5,31.3,-1.92
43581,pct_sleep_daily,PreCCF1474/Ornl,2827,f,45.5,0,1,0,0,45.5,45.5,1.04
43581,pct_sleep_daily,PreCCF1478/Ornl,2828,f,37.5,0,1,0,0,37.5,37.5,-0.06
43581,pct_sleep_daily,PreCCF1485/Ornl,2830,f,45.0,1.93,3,1.12,0.0430,43.6,47.2,0.97
43581,pct_sleep_daily,PreCCF1489/Ornl,2831,f,38.3,0,1,0,0,38.3,38.3,0.05
43581,pct_sleep_daily,PreCCF1508/Ornl,2834,f,42.3,0,1,0,0,42.3,42.3,0.60
43581,pct_sleep_daily,PreCCF1515/Ornl,2835,f,42.5,1.67,4,0.836,0.0393,41.2,44.9,0.63
43581,pct_sleep_daily,PreCCF1516/Ornl,2836,f,33.8,0,1,0,0,33.8,33.8,-0.56
43581,pct_sleep_daily,PreCCF1519/Ornl,2837,f,41.1,5.73,2,4.06,0.140,37.0,45.1,0.44
43581,pct_sleep_daily,PreCCF1524/Ornl,2839,f,32.6,9.47,5,4.23,0.291,17.7,40.3,-0.73
43581,pct_sleep_daily,PreCCF1536/Ornl,2841,f,50.1,0,1,0,0,50.1,50.1,1.67
43581,pct_sleep_daily,PreCCF1537/Ornl,2842,f,36.2,5.81,2,4.10,0.160,32.1,40.3,-0.23
43581,pct_sleep_daily,PreCCF1548/Ornl,2843,f,43.8,0,1,0,0,43.8,43.8,0.81
43581,pct_sleep_daily,PreCCF1566/Ornl,2844,f,30.3,7.84,3,4.53,0.259,21.2,35.2,-1.04
43581,pct_sleep_daily,PreCCF1580/Ornl,2847,f,46.8,0,1,0,0,46.8,46.8,1.22
43581,pct_sleep_daily,PreCCF1587/Ornl,2848,f,52.3,0,1,0,0,52.3,52.3,1.97
43581,pct_sleep_daily,PreCCF1605/Ornl,2851,f,38.6,8.24,2,5.82,0.213,32.8,44.5,0.09
43581,pct_sleep_daily,PreCCF1608/Ornl,2852,f,35.9,0,1,0,0,35.9,35.9,-0.28
43581,pct_sleep_daily,PreCCF1626/Ornl,2854,f,35.3,8.37,2,5.92,0.237,29.4,41.2,-0.36
43581,pct_sleep_daily,PreCCF1635/Ornl,2855,f,40.7,0.424,2,0.300,0.0104,40.4,41.0,0.38
43581,pct_sleep_daily,PreCCF1639/Ornl,2856,f,32.8,0,1,0,0,32.8,32.8,-0.70
43581,pct_sleep_daily,PreCCF1667/Ornl,2858,f,39.0,0.0707,2,0.0500,0.00181,39.0,39.1,0.15
43581,pct_sleep_daily,PreCCF2020/Ornl,2861,f,32.9,12.2,3,7.03,0.370,21.2,45.5,-0.69
43581,pct_sleep_daily,PreCCF2041/Ornl,2862,f,32.6,11.3,2,7.98,0.347,24.6,40.5,-0.73
43581,pct_sleep_daily,PreCCF2075/Ornl,2864,f,31.9,15.2,2,10.7,0.477,21.1,42.6,-0.82
43581,pct_sleep_daily,PreCCF2080/Ornl,2865,f,36.9,0,1,0,0,36.9,36.9,-0.14
43581,pct_sleep_daily,PreCCF2114/Ornl,2868,f,42.1,0,1,0,0,42.1,42.1,0.57
43581,pct_sleep_daily,PreCCF2121/Ornl,2869,f,40.5,5.03,2,3.56,0.124,37.0,44.1,0.35
43581,pct_sleep_daily,PreCCF2227/Ornl,2872,f,37.9,5.59,2,3.95,0.148,33.9,41.8,0.00
43581,pct_sleep_daily,PreCCF2237/Ornl,2873,f,35.2,0,1,0,0,35.2,35.2,-0.37
43581,pct_sleep_daily,PreCCF2285/Ornl,2874,f,45.8,0,1,0,0,45.8,45.8,1.08
43581,pct_sleep_daily,PreCCF2307/Ornl,2876,f,49.6,7.29,2,5.15,0.147,44.4,54.7,1.60
43581,pct_sleep_daily,PreCCF2335/Ornl,2877,f,41.4,0,1,0,0,41.4,41.4,0.48
43581,pct_sleep_daily,PreCCF2390/Ornl,2878,f,40.3,0,1,0,0,40.3,40.3,0.33
43581,pct_sleep_daily,PreCCF2459/Ornl,2882,f,39.5,15.7,3,9.05,0.396,28.7,57.5,0.22
43581,pct_sleep_daily,PreCCF2489/Ornl,2883,f,47.3,0,1,0,0,47.3,47.3,1.29
43581,pct_sleep_daily,PreCCF2533/Ornl,2884,f,23.6,0,1,0,0,23.6,23.6,-1.96
43581,pct_sleep_daily,PreCCF2558/Ornl,2885,f,39.3,0,1,0,0,39.3,39.3,0.19
43581,pct_sleep_daily,PreCCF2580/Ornl,2887,f,44.0,3.95,2,2.79,0.0896,41.2,46.8,0.83
43581,pct_sleep_daily,PreCCF2595/Ornl,2888,f,40.1,0,1,0,0,40.1,40.1,0.30
43581,pct_sleep_daily,PreCCF2662/Ornl,2890,f,30.6,0,1,0,0,30.6,30.6,-1.00
43581,pct_sleep_daily,PreCCF3007/Ornl,2891,f,34.3,0,1,0,0,34.3,34.3,-0.49
43581,pct_sleep_daily,PreCCF3011/Ornl,2892,f,37.8,0,1,0,0,37.8,37.8,-0.02
43581,pct_sleep_daily,PreCCF3019/Ornl,2894,f,18.7,0,1,0,0,18.7,18.7,-2.63
43581,pct_sleep_daily,PreCCF3154/Ornl,2902,f,30.5,0,1,0,0,30.5,30.5,-1.01
43581,pct_sleep_daily,PreCCF3489/Ornl,2914,f,31.8,0,1,0,0,31.8,31.8,-0.84
43581,pct_sleep_daily,PreCCF3515/Ornl,2916,f,19.2,0,1,0,0,19.2,19.2,-2.56
43581,pct_sleep_daily,PreCCF4001/Ornl,2923,f,40.7,18.1,2,12.8,0.446,27.9,53.5,0.38
43581,pct_sleep_daily,PreCCF4010/Ornl,2924,f,29.3,0,1,0,0,29.3,29.3,-1.18
43581,pct_sleep_daily,PreCCF4020/Ornl,2925,f,39.4,0,1,0,0,39.4,39.4,0.20
43581,pct_sleep_daily,PreCCF4075/Ornl,2927,f,42.0,10.1,5,4.52,0.241,29.9,53.3,0.56
43581,pct_sleep_daily,PreCCF4078/Ornl,2928,f,46.3,2.69,3,1.55,0.0580,43.9,49.2,1.15
43581,pct_sleep_daily,PreCCF4093/Ornl,2930,f,41.3,3.41,2,2.41,0.0826,38.9,43.7,0.46
43581,pct_sleep_daily,PreCCF4114/Ornl,2932,f,42.9,2.43,3,1.40,0.0568,40.2,45.0,0.68
43581,pct_sleep_daily,PreCCF4168/Ornl,2933,f,48.1,7.16,2,5.06,0.149,43.0,53.2,1.39
43581,pct_sleep_daily,PreCCF4179/Ornl,2934,f,37.8,6.40,2,4.53,0.169,33.3,42.3,-0.02
43581,pct_sleep_daily,PreCCF4227/Ornl,2935,f,42.3,0,1,0,0,42.3,42.3,0.60
43581,pct_sleep_daily,PreCCF4285/Ornl,2937,f,42.8,7.84,3,4.53,0.183,33.9,48.6,0.67
43581,pct_sleep_daily,PreCCF4381/Ornl,2939,f,36.7,0,1,0,0,36.7,36.7,-0.17
43581,pct_sleep_daily,PreCCF4390/Ornl,2940,f,42.5,0,1,0,0,42.5,42.5,0.63
43581,pct_sleep_daily,PreCCF4409/Ornl,2941,f,36.6,10.3,2,7.25,0.280,29.4,43.9,-0.18
43581,pct_sleep_daily,PreCCF4417/Ornl,2943,f,40.2,0,1,0,0,40.2,40.2,0.31
43581,pct_sleep_daily,PreCCF4445/Ornl,2944,f,29.2,0,1,0,0,29.2,29.2,-1.19
43581,pct_sleep_daily,PreCCF4459/Ornl,2945,f,48.5,3.09,2,2.19,0.0637,46.3,50.7,1.45
43581,pct_sleep_daily,PreCCF4559/Ornl,2947,f,47.9,0,1,0,0,47.9,47.9,1.37
43581,pct_sleep_daily,PreCCF4580/Ornl,2949,f,14.4,0,1,0,0,14.4,14.4,-3.22
43581,pct_sleep_daily,PreCCF4587/Ornl,2950,f,45.8,0.849,2,0.600,0.0185,45.2,46.4,1.08
43581,pct_sleep_daily,PreCCF4595/Ornl,2951,f,40.8,0,1,0,0,40.8,40.8,0.40
43581,pct_sleep_daily,PreCCF5118/Ornl,2961,f,19.1,0,1,0,0,19.1,19.1,-2.57
43581,pct_sleep_daily,PreCCF5358/Ornl,2974,f,27.2,0,1,0,0,27.2,27.2,-1.47
43581,pct_sleep_daily,PreCCF5410/Ornl,2977,f,37.4,0,1,0,0,37.4,37.4,-0.07
43581,pct_sleep_daily,PreCCF5489/Ornl,2981,f,24.9,0,1,0,0,24.9,24.9,-1.78
43581,pct_sleep_daily,CAST/EiJ,2,m,23.2,6.52,2,4.61,0.281,18.6,27.8,-2.44
43581,pct_sleep_daily,129S1/SvImJ,3,m,56.1,0,1,0,0,56.1,56.1,2.02
43581,pct_sleep_daily,A/J,4,m,35.0,4.21,3,2.43,0.120,32.3,39.9,-0.84
43581,pct_sleep_daily,C57BL/6J,7,m,43.4,4.25,3,2.46,0.0980,40.5,48.3,0.30
43581,pct_sleep_daily,NOD/ShiLtJ,13,m,50.7,0,1,0,0,50.7,50.7,1.29
43581,pct_sleep_daily,WSB/EiJ,42,m,32.6,4.12,3,2.38,0.126,28.0,36.0,-1.17
43581,pct_sleep_daily,NZO/HlLtJ,122,m,49.6,0,1,0,0,49.6,49.6,1.14
43581,pct_sleep_daily,PWK/PhJ,217,m,43.7,0.555,3,0.321,0.0127,43.4,44.4,0.34
43581,pct_sleep_daily,PreCCF0003/Ornl,2601,m,40.0,11.3,3,6.54,0.283,29.3,51.9,-0.16
43581,pct_sleep_daily,PreCCF0010/Ornl,2602,m,50.8,0,1,0,0,50.8,50.8,1.30
43581,pct_sleep_daily,PreCCF0013/Ornl,2603,m,37.7,3.12,3,1.80,0.0828,34.1,39.8,-0.47
