measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33295,atr_ventr_at,BTBR T<+> Itpr3<tf>/J,1,m,16.9,1.17,9,0.390,0.0692,14.6,18.1,0.13
33295,atr_ventr_at,129S1/SvImJ,3,m,20.8,2.44,13,0.676,0.117,17.6,25.0,2.02
33295,atr_ventr_at,A/J,4,m,15.6,1.69,10,0.536,0.108,13.3,18.0,-0.50
33295,atr_ventr_at,BALB/cJ,5,m,14.2,1.61,10,0.509,0.113,11.7,16.9,-1.18
33295,atr_ventr_at,C3H/HeJ,6,m,14.8,1.36,10,0.431,0.0919,12.8,17.8,-0.88
33295,atr_ventr_at,C57BL/6J,7,m,16.2,1.32,9,0.441,0.0817,14.8,18.8,-0.21
33295,atr_ventr_at,DBA/2J,8,m,16.8,1.79,10,0.566,0.106,13.7,18.7,0.08
33295,atr_ventr_at,FVB/NJ,9,m,13.4,1.06,14,0.283,0.0790,11.5,15.0,-1.56
33295,atr_ventr_at,LP/J,10,m,19.8,2.73,10,0.864,0.138,16.8,24.6,1.54
33295,atr_ventr_at,NZB/BlNJ,11,m,15.8,1.12,9,0.372,0.0706,14.0,17.6,-0.40
33295,atr_ventr_at,SWR/J,12,m,16.7,0.979,11,0.295,0.0586,14.7,17.7,0.04
33295,atr_ventr_at,NOD/ShiLtJ,13,m,14.6,2.03,10,0.642,0.139,12.2,19.0,-0.98
33295,atr_ventr_at,PL/J,14,m,18.2,1.49,10,0.472,0.0818,16.6,21.9,0.76
33295,atr_ventr_at,AKR/J,15,m,20.7,2.00,9,0.667,0.0966,17.8,24.0,1.97
33295,atr_ventr_at,CBA/J,16,m,16.5,1.55,9,0.518,0.0941,13.8,18.7,-0.06
33295,atr_ventr_at,SJL/J,17,m,14.8,1.75,9,0.584,0.118,10.9,17.4,-0.88
33295,atr_ventr_at,KK/HlJ,18,m,17.0,1.38,9,0.460,0.0811,14.1,18.6,0.18
33295,atr_ventr_at,C58/J,28,m,18.9,3.37,12,0.972,0.178,12.3,24.0,1.10
33295,atr_ventr_at,I/LnJ,30,m,14.4,1.02,10,0.321,0.0706,12.6,15.6,-1.08
33295,atr_ventr_at,SM/J,31,m,18.2,2.52,11,0.759,0.138,15.0,23.1,0.76
33295,atr_ventr_at,C57BLKS/J,35,m,17.5,1.84,9,0.614,0.105,14.8,20.0,0.42
33295,atr_ventr_at,BALB/cByJ,50,m,16.0,1.83,16,0.457,0.114,13.3,20.3,-0.30
33295,atr_ventr_at,C3H/HeOuJ,93,m,14.6,1.64,10,0.519,0.112,12.7,18.4,-0.98
