measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17104,tissue_mass,129S1/SvImJ,3,f,19.1,0.832,5,0.372,0.0435,18.6,20.6,-0.57
17104,tissue_mass,BALB/cJ,5,f,23.8,1.91,5,0.854,0.0803,20.6,25.3,0.59
17104,tissue_mass,C3H/HeJ,6,f,22.0,2.86,5,1.28,0.130,18.7,25.3,0.14
17104,tissue_mass,C57BL/6J,7,f,19.2,1.11,5,0.497,0.0577,18.4,20.6,-0.55
17104,tissue_mass,NZB/BlNJ,11,f,28.0,6.07,6,2.48,0.217,21.3,35.6,1.62
17104,tissue_mass,SJL/J,17,f,18.3,0.666,5,0.298,0.0365,17.6,19.3,-0.77
17104,tissue_mass,C58/J,28,f,21.9,3.14,5,1.41,0.143,18.6,25.7,0.12
17104,tissue_mass,B6SJLF1/J,178,f,20.4,2.90,5,1.30,0.142,17.9,25.4,-0.25
17104,tissue_mass,B6C3F1/J,202,f,22.6,1.69,5,0.754,0.0745,20.0,24.6,0.29
17104,tissue_mass,CB6F1/J,216,f,22.8,1.18,5,0.527,0.0516,21.3,24.6,0.34
17104,tissue_mass,PWK/PhJ,217,f,14.6,1.36,6,0.557,0.0933,12.7,16.0,-1.68
17104,tissue_mass,B6129SF1/J,330,f,20.1,0.893,5,0.399,0.0445,18.8,21.1,-0.32
17104,tissue_mass,CSJLF1/J,334,f,22.2,2.04,5,0.914,0.0920,20.3,24.9,0.19
17104,tissue_mass,129SB6F1,335,f,24.9,2.25,5,1.01,0.0903,21.1,27.0,0.86
17104,tissue_mass,129SCF1,336,f,18.5,1.09,5,0.489,0.0590,17.5,19.8,-0.72
17104,tissue_mass,129SC3F1,337,f,20.6,0.676,5,0.302,0.0328,19.6,21.5,-0.20
17104,tissue_mass,129SB8F1,338,f,22.6,3.00,5,1.34,0.133,20.5,27.8,0.29
17104,tissue_mass,129SNZBF1,339,f,28.5,2.83,5,1.27,0.0996,24.3,31.1,1.75
17104,tissue_mass,129SPWKF1,340,f,17.0,1.24,5,0.554,0.0729,15.9,19.1,-1.09
17104,tissue_mass,129SSJLF1,341,f,21.8,2.79,5,1.25,0.128,19.9,26.7,0.09
17104,tissue_mass,B6CF1,342,f,21.2,0.727,5,0.325,0.0342,20.2,22.0,-0.05
17104,tissue_mass,B6B8F1,343,f,19.1,1.34,5,0.601,0.0705,17.6,20.5,-0.57
17104,tissue_mass,B6NZBF1,344,f,27.9,2.38,5,1.06,0.0852,23.9,29.8,1.60
17104,tissue_mass,B6PWKF1,345,f,16.5,1.41,5,0.631,0.0855,14.6,18.4,-1.21
17104,tissue_mass,C129SF1,346,f,18.3,1.61,5,0.722,0.0884,16.4,20.7,-0.77
17104,tissue_mass,CC3F1,347,f,21.2,1.54,5,0.687,0.0725,19.1,23.3,-0.05
17104,tissue_mass,CB8F1,348,f,22.4,4.00,4,2.00,0.179,19.4,28.3,0.24
17104,tissue_mass,CNZBF1,349,f,24.7,1.39,5,0.623,0.0565,22.9,26.2,0.81
17104,tissue_mass,C3129SF1,350,f,21.9,2.18,5,0.975,0.0994,19.7,25.1,0.12
17104,tissue_mass,C3B6F1,351,f,23.2,2.16,5,0.966,0.0930,20.9,26.7,0.44
17104,tissue_mass,C3CF1,352,f,26.7,2.75,5,1.23,0.103,23.3,30.0,1.30
17104,tissue_mass,C3B8F1,353,f,22.4,1.09,5,0.486,0.0485,20.7,23.6,0.24
17104,tissue_mass,C3NZBF1,354,f,30.2,4.03,5,1.80,0.133,25.6,34.5,2.17
17104,tissue_mass,C3PWKF1,355,f,17.1,0.576,5,0.258,0.0337,16.6,18.0,-1.06
17104,tissue_mass,C3SJLF1/J,356,f,22.1,1.03,5,0.460,0.0465,20.7,23.4,0.17
17104,tissue_mass,B8129SF1,357,f,19.7,0.628,5,0.281,0.0319,18.8,20.3,-0.42
17104,tissue_mass,B8B6F1,358,f,19.0,1.52,5,0.679,0.0799,17.4,21.5,-0.60
17104,tissue_mass,B8CF1,359,f,21.7,1.56,5,0.696,0.0716,20.1,24.1,0.07
17104,tissue_mass,B8C3F1,360,f,23.1,3.49,4,1.74,0.151,20.1,28.1,0.41
17104,tissue_mass,B8NZBF1,361,f,23.7,2.21,5,0.988,0.0933,21.6,27.3,0.56
17104,tissue_mass,B8PWKF1,362,f,14.9,1.47,5,0.655,0.0985,13.4,17.3,-1.61
17104,tissue_mass,B8SJLF1,363,f,18.0,1.50,5,0.669,0.0833,16.1,20.1,-0.84
17104,tissue_mass,NZB129SF1,364,f,25.0,1.98,5,0.888,0.0794,23.1,27.9,0.88
17104,tissue_mass,NZBB6F1,365,f,30.2,2.29,5,1.02,0.0759,27.8,33.5,2.17
17104,tissue_mass,NZBCF1,366,f,24.3,1.18,5,0.530,0.0488,23.3,26.1,0.71
17104,tissue_mass,NZBC3F1,367,f,32.8,2.80,5,1.25,0.0854,30.2,36.2,2.81
17104,tissue_mass,NZBB8F1,368,f,26.7,1.30,3,0.751,0.0488,25.4,28.0,1.30
17104,tissue_mass,NZBPWKF1,369,f,18.6,1.18,5,0.526,0.0631,17.1,20.4,-0.69
17104,tissue_mass,NZBSJLF1,370,f,28.3,1.36,5,0.606,0.0479,26.1,29.8,1.70
17104,tissue_mass,PWK129SF1,371,f,16.4,0.618,5,0.276,0.0376,15.8,17.4,-1.24
17104,tissue_mass,PWKB6F1,372,f,17.2,1.78,5,0.796,0.103,15.4,19.4,-1.04
17104,tissue_mass,PWKCF1,373,f,16.4,0.546,5,0.244,0.0332,15.7,17.0,-1.24
17104,tissue_mass,PWKC3F1,374,f,19.2,2.46,5,1.10,0.128,16.8,22.2,-0.55
17104,tissue_mass,PWKB8F1,375,f,15.4,1.66,5,0.744,0.108,13.7,17.9,-1.48
17104,tissue_mass,PWKNZBF1,376,f,17.8,0.594,5,0.266,0.0333,17.3,18.8,-0.89
17104,tissue_mass,PWKSJLF1,377,f,16.1,1.03,5,0.461,0.0639,14.9,17.5,-1.31
17104,tissue_mass,SJL129SF1,378,f,20.4,2.36,5,1.06,0.116,18.6,24.4,-0.25
17104,tissue_mass,SJLB6F1,379,f,23.9,2.43,5,1.08,0.102,20.7,27.5,0.61
17104,tissue_mass,SJLCF1,380,f,20.1,1.62,5,0.724,0.0804,18.7,22.8,-0.32
17104,tissue_mass,SJLC3F1,381,f,20.1,0.864,5,0.387,0.0430,18.8,21.0,-0.32
17104,tissue_mass,SJLB8F1,382,f,19.4,0.385,5,0.172,0.0198,18.9,19.9,-0.50
17104,tissue_mass,SJLNZBF1,383,f,21.6,0.838,5,0.375,0.0389,20.4,22.4,0.05
17104,tissue_mass,SJLPWKF1,384,f,15.5,1.30,5,0.580,0.0839,14.1,17.4,-1.46
17104,tissue_mass,129S1/SvImJ,3,m,24.2,2.76,5,1.23,0.114,20.4,27.8,-1.23
17104,tissue_mass,BALB/cJ,5,m,28.6,1.05,5,0.468,0.0366,27.7,30.4,-0.42
17104,tissue_mass,C3H/HeJ,6,m,26.0,1.95,5,0.873,0.0752,23.1,27.9,-0.90
17104,tissue_mass,C57BL/6J,7,m,28.2,1.09,5,0.489,0.0388,26.7,29.5,-0.50
17104,tissue_mass,NZB/BlNJ,11,m,30.2,6.84,5,3.06,0.227,23.0,37.2,-0.13
17104,tissue_mass,SJL/J,17,m,23.6,0.893,5,0.399,0.0378,22.7,24.9,-1.34
17104,tissue_mass,C58/J,28,m,33.0,3.04,5,1.36,0.0922,29.3,36.8,0.39
17104,tissue_mass,B6SJLF1/J,178,m,30.8,0.850,5,0.380,0.0276,29.8,31.7,-0.02
17104,tissue_mass,B6C3F1/J,202,m,36.2,1.30,5,0.580,0.0358,34.5,37.8,0.98
17104,tissue_mass,CB6F1/J,216,m,33.8,5.03,5,2.25,0.149,25.7,38.7,0.54
17104,tissue_mass,PWK/PhJ,217,m,18.1,1.24,5,0.553,0.0681,16.2,19.4,-2.36
17104,tissue_mass,B6129SF1/J,330,m,28.6,2.31,5,1.03,0.0810,24.7,30.5,-0.42
17104,tissue_mass,CSJLF1/J,334,m,30.3,1.41,5,0.630,0.0465,29.2,32.7,-0.11
17104,tissue_mass,129SB6F1,335,m,32.9,2.17,5,0.971,0.0659,30.1,35.6,0.37
17104,tissue_mass,129SCF1,336,m,29.6,1.36,5,0.607,0.0458,27.8,31.0,-0.24
17104,tissue_mass,129SC3F1,337,m,32.3,3.42,5,1.53,0.106,27.7,35.8,0.26
17104,tissue_mass,129SB8F1,338,m,31.8,1.58,5,0.705,0.0497,30.6,34.1,0.17
17104,tissue_mass,129SNZBF1,339,m,42.7,3.33,5,1.49,0.0780,37.7,46.8,2.18
17104,tissue_mass,129SPWKF1,340,m,22.7,1.09,5,0.489,0.0482,21.4,24.3,-1.51
17104,tissue_mass,129SSJLF1,341,m,27.6,2.49,5,1.11,0.0904,25.1,31.1,-0.61
17104,tissue_mass,B6CF1,342,m,31.3,1.87,5,0.835,0.0597,29.3,34.1,0.08
17104,tissue_mass,B6B8F1,343,m,31.3,3.70,5,1.65,0.118,25.7,34.8,0.08
17104,tissue_mass,B6NZBF1,344,m,36.8,5.19,5,2.32,0.141,31.5,42.9,1.09
17104,tissue_mass,B6PWKF1,345,m,30.4,6.97,5,3.12,0.230,22.9,38.2,-0.09
17104,tissue_mass,C129SF1,346,m,25.8,1.55,5,0.693,0.0601,24.4,27.7,-0.94
17104,tissue_mass,CC3F1,347,m,33.1,1.22,5,0.546,0.0370,31.8,34.8,0.41
17104,tissue_mass,CB8F1,348,m,34.6,3.90,5,1.74,0.113,30.6,40.0,0.68
17104,tissue_mass,CNZBF1,349,m,37.5,3.69,5,1.65,0.0983,33.1,41.0,1.22
17104,tissue_mass,C3129SF1,350,m,32.7,5.34,5,2.39,0.163,28.6,41.5,0.33
17104,tissue_mass,C3B6F1,351,m,33.9,3.06,5,1.37,0.0903,30.2,37.9,0.56
17104,tissue_mass,C3CF1,352,m,36.8,1.82,5,0.816,0.0496,35.1,39.5,1.09
17104,tissue_mass,C3B8F1,353,m,35.9,2.51,5,1.12,0.0697,32.2,39.0,0.92
17104,tissue_mass,C3NZBF1,354,m,42.2,2.15,5,0.963,0.0510,38.9,44.1,2.08
17104,tissue_mass,C3PWKF1,355,m,29.2,2.66,5,1.19,0.0912,25.1,32.5,-0.31
17104,tissue_mass,C3SJLF1/J,356,m,29.1,1.29,5,0.577,0.0444,27.4,30.9,-0.33
17104,tissue_mass,B8129SF1,357,m,34.1,3.70,5,1.65,0.108,29.8,38.8,0.59
17104,tissue_mass,B8B6F1,358,m,29.2,1.54,4,0.769,0.0527,27.5,30.6,-0.31
17104,tissue_mass,B8CF1,359,m,30.5,6.49,5,2.90,0.213,25.2,38.7,-0.07
17104,tissue_mass,B8C3F1,360,m,34.3,4.77,5,2.13,0.139,30.4,42.2,0.63
17104,tissue_mass,B8NZBF1,361,m,42.4,3.50,5,1.56,0.0824,37.8,47.4,2.12
17104,tissue_mass,B8PWKF1,362,m,21.8,2.87,5,1.28,0.131,19.6,26.8,-1.68
17104,tissue_mass,B8SJLF1,363,m,25.8,1.36,5,0.609,0.0529,24.2,27.2,-0.94
17104,tissue_mass,NZB129SF1,364,m,36.0,4.02,5,1.80,0.112,31.0,41.5,0.94
17104,tissue_mass,NZBB6F1,365,m,35.3,3.24,5,1.45,0.0919,30.6,38.4,0.81
17104,tissue_mass,NZBCF1,366,m,35.1,5.81,5,2.60,0.166,31.1,45.3,0.78
17104,tissue_mass,NZBC3F1,367,m,41.6,3.15,5,1.41,0.0756,38.0,45.5,1.97
17104,tissue_mass,NZBB8F1,368,m,36.8,1.71,5,0.764,0.0464,34.9,38.4,1.09
17104,tissue_mass,NZBPWKF1,369,m,30.6,2.30,5,1.03,0.0751,27.0,32.7,-0.05
17104,tissue_mass,NZBSJLF1,370,m,31.8,2.81,5,1.26,0.0884,29.4,35.3,0.17
17104,tissue_mass,PWK129SF1,371,m,23.0,2.13,5,0.951,0.0925,19.9,25.7,-1.45
17104,tissue_mass,PWKB6F1,372,m,25.6,4.51,5,2.02,0.177,21.1,31.8,-0.97
17104,tissue_mass,PWKCF1,373,m,29.6,3.86,5,1.72,0.130,26.1,34.3,-0.24
17104,tissue_mass,PWKC3F1,374,m,29.0,3.52,5,1.58,0.122,24.9,32.6,-0.35
17104,tissue_mass,PWKB8F1,375,m,23.4,2.23,5,0.999,0.0955,19.8,25.7,-1.38
17104,tissue_mass,PWKNZBF1,376,m,35.7,3.73,5,1.67,0.105,30.9,41.0,0.89
17104,tissue_mass,PWKSJLF1,377,m,20.8,0.574,4,0.287,0.0277,20.1,21.5,-1.86
17104,tissue_mass,SJL129SF1,378,m,24.9,3.00,5,1.34,0.120,23.4,30.3,-1.10
17104,tissue_mass,SJLB6F1,379,m,29.4,1.36,5,0.609,0.0462,27.6,30.7,-0.27
17104,tissue_mass,SJLCF1,380,m,29.4,1.41,5,0.630,0.0479,27.6,31.2,-0.27
17104,tissue_mass,SJLC3F1,381,m,28.6,1.23,5,0.548,0.0428,27.2,30.0,-0.42
17104,tissue_mass,SJLB8F1,382,m,33.4,2.70,5,1.21,0.0807,30.7,36.6,0.46
17104,tissue_mass,SJLNZBF1,383,m,35.1,2.77,5,1.24,0.0789,30.9,37.7,0.78
17104,tissue_mass,SJLPWKF1,384,m,21.0,0.915,5,0.409,0.0435,20.3,22.6,-1.82
