measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50419,SGPC_1,BTBR T<+> Itpr3<tf>/J,1,m,2809561,0,1,0,0,2809561,2809561,-0.16
50419,SGPC_1,CAST/EiJ,2,m,4538816,0,1,0,0,4538816,4538816,0.47
50419,SGPC_1,A/J,4,m,1121602,853072,2,603213,0.761,518389,1724815,-0.78
50419,SGPC_1,BALB/cJ,5,m,2448406,1149880,3,663884,0.470,1130797,3249176,-0.29
50419,SGPC_1,C3H/HeJ,6,m,3175323,1538411,2,1087821,0.484,2087502,4263144,-0.03
50419,SGPC_1,C57BL/6J,7,m,849651,725684,5,324536,0.854,132440,2019309,-0.88
50419,SGPC_1,DBA/2J,8,m,3290654,2852713,4,1426356,0.867,1657912,7545562,0.01
50419,SGPC_1,FVB/NJ,9,m,4296021,0,1,0,0,4296021,4296021,0.38
50419,SGPC_1,LP/J,10,m,1517096,0,1,0,0,1517096,1517096,-0.63
50419,SGPC_1,SWR/J,12,m,3158567,0,1,0,0,3158567,3158567,-0.03
50419,SGPC_1,NOD/ShiLtJ,13,m,1616763,0,1,0,0,1616763,1616763,-0.60
50419,SGPC_1,PL/J,14,m,6220834,0,1,0,0,6220834,6220834,1.08
50419,SGPC_1,AKR/J,15,m,1017599,0,1,0,0,1017599,1017599,-0.82
50419,SGPC_1,CBA/J,16,m,821667,0,1,0,0,821667,821667,-0.89
50419,SGPC_1,SJL/J,17,m,7680334,0,1,0,0,7680334,7680334,1.62
50419,SGPC_1,KK/HlJ,18,m,10183885,0,1,0,0,10183885,10183885,2.53
50419,SGPC_1,MA/MyJ,20,m,2114510,0,1,0,0,2114510,2114510,-0.42
50419,SGPC_1,BUB/BnJ,24,m,4457522,0,1,0,0,4457522,4457522,0.44
50419,SGPC_1,CE/J,25,m,2648062,0,1,0,0,2648062,2648062,-0.22
50419,SGPC_1,RIIIS/J,26,m,1406208,0,1,0,0,1406208,1406208,-0.67
50419,SGPC_1,C58/J,28,m,4713667,0,1,0,0,4713667,4713667,0.53
50419,SGPC_1,SEA/GnJ,29,m,4347500,0,1,0,0,4347500,4347500,0.40
50419,SGPC_1,I/LnJ,30,m,7898040,0,1,0,0,7898040,7898040,1.70
50419,SGPC_1,SM/J,31,m,2029379,0,1,0,0,2029379,2029379,-0.45
50419,SGPC_1,NON/ShiLtJ,34,m,16279348,0,1,0,0,16279348,16279348,4.76
50419,SGPC_1,NZW/LacJ,36,m,2560674,0,1,0,0,2560674,2560674,-0.25
50419,SGPC_1,C57L/J,37,m,1406278,0,1,0,0,1406278,1406278,-0.67
50419,SGPC_1,129X1/SvJ,47,m,6970396,0,1,0,0,6970396,6970396,1.36
50419,SGPC_1,LG/J,78,m,6049082,0,1,0,0,6049082,6049082,1.02
50419,SGPC_1,AXB1/PgnJ,230,m,10501780,0,1,0,0,10501780,10501780,2.65
50419,SGPC_1,AXB10/PgnJ,231,m,1952407,0,1,0,0,1952407,1952407,-0.47
50419,SGPC_1,AXB12/PgnJ,232,m,488407,0,1,0,0,488407,488407,-1.01
50419,SGPC_1,AXB13/PgnJ,233,m,818553,0,1,0,0,818553,818553,-0.89
50419,SGPC_1,AXB15/PgnJ,234,m,703678,0,1,0,0,703678,703678,-0.93
50419,SGPC_1,AXB19a/PgnJ,235,m,3052120,0,1,0,0,3052120,3052120,-0.07
50419,SGPC_1,AXB19/PgnJ,236,m,4244222,0,1,0,0,4244222,4244222,0.36
50419,SGPC_1,AXB2/PgnJ,237,m,1496801,0,1,0,0,1496801,1496801,-0.64
50419,SGPC_1,AXB19b/PgnJ,238,m,6738714,417983,2,295558,0.0620,6443156,7034272,1.27
50419,SGPC_1,AXB23/PgnJ,239,m,3379405,0,1,0,0,3379405,3379405,0.05
50419,SGPC_1,AXB24/PgnJ,240,m,5963791,7563193,2,5347985,1.27,615806,11311776,0.99
50419,SGPC_1,AXB4/PgnJ,241,m,2932713,0,1,0,0,2932713,2932713,-0.12
50419,SGPC_1,AXB5/PgnJ,242,m,1623056,0,1,0,0,1623056,1623056,-0.60
50419,SGPC_1,AXB6/PgnJ,243,m,1448002,0,1,0,0,1448002,1448002,-0.66
50419,SGPC_1,AXB8/PgnJ,244,m,1164554,0,1,0,0,1164554,1164554,-0.76
50419,SGPC_1,BXA1/PgnJ,245,m,2665330,0,1,0,0,2665330,2665330,-0.21
50419,SGPC_1,BXA11/PgnJ,246,m,1642614,0,1,0,0,1642614,1642614,-0.59
50419,SGPC_1,BXA12/PgnJ,247,m,1617641,0,1,0,0,1617641,1617641,-0.60
50419,SGPC_1,BXA13/PgnJ,248,m,1817516,0,1,0,0,1817516,1817516,-0.52
50419,SGPC_1,BXA14/PgnJ,249,m,9515140,0,1,0,0,9515140,9515140,2.29
50419,SGPC_1,BXA16/PgnJ,250,m,1872586,657717,2,465076,0.351,1407510,2337662,-0.50
50419,SGPC_1,BXA2/PgnJ,252,m,1972504,0,1,0,0,1972504,1972504,-0.47
50419,SGPC_1,BXA24/PgnJ,253,m,1821758,0,1,0,0,1821758,1821758,-0.52
50419,SGPC_1,BXA25/PgnJ,254,m,813264,0,1,0,0,813264,813264,-0.89
50419,SGPC_1,BXA26/PgnJ,255,m,5809888,0,1,0,0,5809888,5809888,0.93
50419,SGPC_1,BXA4/PgnJ,256,m,1855820,0,1,0,0,1855820,1855820,-0.51
50419,SGPC_1,BXA7/PgnJ,257,m,1195208,0,1,0,0,1195208,1195208,-0.75
50419,SGPC_1,BXA8/PgnJ,258,m,997075,0,1,0,0,997075,997075,-0.82
50419,SGPC_1,CXB1/ByJ,400,m,6864426,3827571,3,2209849,0.558,2565815,9903537,1.32
50419,SGPC_1,CXB11/HiAJ,402,m,1633920,1461310,2,1033302,0.894,600618,2667222,-0.59
50419,SGPC_1,CXB12/HiAJ,403,m,1361427,1027574,2,726605,0.755,634823,2088032,-0.69
50419,SGPC_1,CXB13/HiAJ,404,m,5083776,6023004,3,3477383,1.18,1252187,12026077,0.67
50419,SGPC_1,CXB3/ByJ,405,m,1986745,908861,2,642662,0.457,1344083,2629407,-0.46
50419,SGPC_1,CXB6/ByJ,407,m,1228451,1935663,3,1117555,1.58,58638,3462734,-0.74
50419,SGPC_1,CXB7/ByJ,408,m,2500348,1779118,2,1258027,0.712,1242321,3758374,-0.27
50419,SGPC_1,CXB8/HiAJ,409,m,3270694,1859646,3,1073667,0.569,1136075,4540080,0.01
50419,SGPC_1,CXB9/HiAJ,410,m,925640,1181557,3,682172,1.28,48917,2269316,-0.85
50419,SGPC_1,CXB2/ByJ,413,m,922758,788431,3,455201,0.854,27428,1513294,-0.85
50419,SGPC_1,CXB4/ByJ,414,m,2299948,921475,2,651581,0.401,1648366,2951529,-0.35
50419,SGPC_1,BXD1/TyJ,422,m,1821210,0,1,0,0,1821210,1821210,-0.52
50419,SGPC_1,BXD11/TyJ,423,m,1631555,0,1,0,0,1631555,1631555,-0.59
50419,SGPC_1,BXD12/TyJ,424,m,3803122,0,1,0,0,3803122,3803122,0.20
50419,SGPC_1,BXD13/TyJ,425,m,2296607,0,1,0,0,2296607,2296607,-0.35
50419,SGPC_1,BXD14/TyJ,426,m,4764234,0,1,0,0,4764234,4764234,0.55
50419,SGPC_1,BXD15/TyJ,427,m,4490295,0,1,0,0,4490295,4490295,0.45
50419,SGPC_1,BXD18/TyJ,429,m,1143044,0,1,0,0,1143044,1143044,-0.77
50419,SGPC_1,BXD19/TyJ,430,m,2524398,2606,2,1842,0.00103,2522556,2526241,-0.27
50419,SGPC_1,BXD2/TyJ,431,m,3327456,0,1,0,0,3327456,3327456,0.03
50419,SGPC_1,BXD20/TyJ,432,m,4639464,0,1,0,0,4639464,4639464,0.51
50419,SGPC_1,BXD21/TyJ,433,m,1105925,0,1,0,0,1105925,1105925,-0.78
50419,SGPC_1,BXD22/TyJ,434,m,1449051,0,1,0,0,1449051,1449051,-0.66
50419,SGPC_1,BXD24/TyJ-Cep290<rd16>/J,436,m,2201406,0,1,0,0,2201406,2201406,-0.38
50419,SGPC_1,BXD28/TyJ,439,m,1187748,51038,2,36089,0.0430,1151659,1223837,-0.75
50419,SGPC_1,BXD29-Tlr4<lps-2J>/J,440,m,1408650,0,1,0,0,1408650,1408650,-0.67
50419,SGPC_1,BXD32/TyJ,443,m,381174,0,1,0,0,381174,381174,-1.05
50419,SGPC_1,BXD33/TyJ,444,m,7179342,0,1,0,0,7179342,7179342,1.43
50419,SGPC_1,BXD34/TyJ,445,m,816425,0,1,0,0,816425,816425,-0.89
50419,SGPC_1,BXD36/TyJ,447,m,1115250,0,1,0,0,1115250,1115250,-0.78
50419,SGPC_1,BXD38/TyJ,449,m,2656322,0,1,0,0,2656322,2656322,-0.22
50419,SGPC_1,BXD39/TyJ,450,m,1642168,0,1,0,0,1642168,1642168,-0.59
50419,SGPC_1,BXD40/TyJ,451,m,2909242,0,1,0,0,2909242,2909242,-0.13
50419,SGPC_1,BXD42/TyJ,453,m,2286537,0,1,0,0,2286537,2286537,-0.35
50419,SGPC_1,BXD6/TyJ,454,m,3198671,0,1,0,0,3198671,3198671,-0.02
50419,SGPC_1,BXD8/TyJ,455,m,618117,0,1,0,0,618117,618117,-0.96
50419,SGPC_1,BXD9/TyJ,456,m,3391286,0,1,0,0,3391286,3391286,0.05
50419,SGPC_1,BXD5/TyJ,457,m,4296058,0,1,0,0,4296058,4296058,0.38
50419,SGPC_1,BXD24/TyJ,458,m,2179561,0,1,0,0,2179561,2179561,-0.39
50419,SGPC_1,BXH10/TyJ,470,m,1554885,0,1,0,0,1554885,1554885,-0.62
50419,SGPC_1,BXH19/TyJ,474,m,13311751,0,1,0,0,13311751,13311751,3.67
50419,SGPC_1,BXH2/TyJ,475,m,2498400,0,1,0,0,2498400,2498400,-0.28
50419,SGPC_1,BXH4/TyJ,477,m,6572058,6328045,2,4474604,0.963,2097454,11046662,1.21
50419,SGPC_1,BXH6/TyJ,478,m,3426450,0,1,0,0,3426450,3426450,0.06
50419,SGPC_1,BXH7/TyJ,479,m,8376538,0,1,0,0,8376538,8376538,1.87
50419,SGPC_1,BXH8/TyJ,480,m,2287706,0,1,0,0,2287706,2287706,-0.35
50419,SGPC_1,BXH9/TyJ,481,m,3480824,0,1,0,0,3480824,3480824,0.08
50419,SGPC_1,BXH20/KccJ,486,m,4905342,0,1,0,0,4905342,4905342,0.60
50419,SGPC_1,BXH22/KccJ,488,m,2136355,0,1,0,0,2136355,2136355,-0.41
