measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111290,temp_t4_CD,C57BL/6J,7,m,36.24,0.4219,5,0.18868,0.0116,35.7,36.7,1.26
111290,temp_t4_CD,DBA/2J,8,m,36.5,0.57735,4,0.28868,0.0158,35.8,37.2,1.55
111290,temp_t4_CD,BXD101,1091,m,34.875,0.22174,4,0.11087,0.0064,34.6,35.1,-0.3
111290,temp_t4_CD,BXD100,1100,m,36.133,0.55076,3,0.31798,0.0152,35.6,36.7,1.14
111290,temp_t4_CD,BXD1,1101,m,34.1,0.60415,5,0.27019,0.0177,33.1,34.7,-1.18
111290,temp_t4_CD,BXD2,1102,m,34.325,1.2659,4,0.63295,0.0369,33.2,36.1,-0.93
111290,temp_t4_CD,BXD6,1106,m,35.7,0.24495,5,0.10954,0.0069,35.4,36.0,0.64
111290,temp_t4_CD,BXD8,1108,m,35.35,1.5351,4,0.76757,0.0434,33.1,36.5,0.24
111290,temp_t4_CD,BXD11,1111,m,33.667,0.47258,3,0.27285,0.014,33.3,34.2,-1.68
111290,temp_t4_CD,BXD16,1116,m,35.15,0.73258,4,0.36629,0.0208,34.2,35.9,0.02
111290,temp_t4_CD,BXD27,1127,m,34.46,0.83546,5,0.37363,0.0242,33.5,35.4,-0.77
111290,temp_t4_CD,BXD32,1132,m,36.76,1.1781,5,0.52688,0.032,35.4,38.4,1.85
111290,temp_t4_CD,BXD34,1134,m,34.075,0.88081,4,0.44041,0.0258,33.2,35.1,-1.21
111290,temp_t4_CD,BXD39,1139,m,35.76,1.2934,5,0.57845,0.0362,34.2,36.8,0.71
111290,temp_t4_CD,BXD40,1140,m,34.7,0.36056,3,0.20817,0.0104,34.4,35.1,-0.5
111290,temp_t4_CD,BXD43,1143,m,35.5,1.0817,3,0.6245,0.0305,34.3,36.4,0.41
111290,temp_t4_CD,BXD44,1144,m,34.833,0.55678,9,0.18559,0.016,34.2,35.7,-0.35
111290,temp_t4_CD,BXD45,1145,m,36.38,0.57619,5,0.25768,0.0158,36.0,37.4,1.42
111290,temp_t4_CD,BXD48,1148,m,33.7,0.57879,5,0.25884,0.0172,32.9,34.3,-1.64
111290,temp_t4_CD,BXD49,1149,m,34.95,0.6455,4,0.32275,0.0185,34.0,35.4,-0.21
111290,temp_t4_CD,BXD50,1150,m,34.45,0.94692,4,0.47346,0.0275,33.2,35.5,-0.78
111290,temp_t4_CD,BXD51,1151,m,35.78,0.40866,5,0.18276,0.0114,35.3,36.2,0.73
111290,temp_t4_CD,BXD53,1153,m,32.9,1.5906,5,0.71134,0.0483,30.2,34.2,-2.55
111290,temp_t4_CD,BXD55,1155,m,35.56,0.61887,5,0.27677,0.0174,34.8,36.5,0.48
111290,temp_t4_CD,BXD56,1156,m,34.5,0.4899,4,0.24495,0.0142,33.9,35.1,-0.73
111290,temp_t4_CD,BXD60,1160,m,34.775,0.96393,4,0.48197,0.0277,33.5,35.8,-0.41
111290,temp_t4_CD,BXD61,1161,m,35.533,0.56862,3,0.3283,0.016,34.9,36.0,0.45
111290,temp_t4_CD,BXD62,1162,m,35.7,0.86023,4,0.43012,0.0241,34.7,36.8,0.64
111290,temp_t4_CD,BXD63,1163,m,35.825,0.61847,4,0.30923,0.0173,34.9,36.2,0.79
111290,temp_t4_CD,BXD64,1164,m,33.9,0.29439,4,0.1472,0.0087,33.6,34.2,-1.41
111290,temp_t4_CD,BXD65,1165,m,35.6,0.66833,4,0.33417,0.0188,35.0,36.4,0.53
111290,temp_t4_CD,BXD66,1166,m,32.84,0.9685,5,0.43313,0.0295,31.7,34.1,-2.62
111290,temp_t4_CD,BXD67,1167,m,34.98,0.31145,5,0.13928,0.0089,34.6,35.3,-0.18
111290,temp_t4_CD,BXD68,1168,m,35.075,0.66521,4,0.3326,0.019,34.3,35.9,-0.07
111290,temp_t4_CD,BXD69,1169,m,34.72,0.93648,5,0.41881,0.027,33.8,36.0,-0.48
111290,temp_t4_CD,BXD70,1170,m,36.275,0.55603,4,0.27801,0.0153,35.5,36.8,1.3
111290,temp_t4_CD,BXD71,1171,m,33.92,0.99599,5,0.44542,0.0294,32.6,35.1,-1.39
111290,temp_t4_CD,BXD73,1173,m,35.075,0.73655,4,0.36827,0.021,34.0,35.6,-0.07
111290,temp_t4_CD,BXD75,1175,m,36.62,0.76616,5,0.34264,0.0209,35.7,37.4,1.69
111290,temp_t4_CD,BXD77,1177,m,35.46,0.45056,5,0.20149,0.0127,35.0,36.1,0.37
111290,temp_t4_CD,BXD79,1179,m,35.42,0.57619,5,0.25768,0.0163,34.8,36.0,0.32
111290,temp_t4_CD,BXD81,1181,m,35.475,0.53774,4,0.26887,0.0152,34.8,36.1,0.39
111290,temp_t4_CD,BXD83,1183,m,35.6,0.2,3,0.11547,0.0056,35.4,35.8,0.53
111290,temp_t4_CD,BXD84,1184,m,34.425,0.61847,4,0.30923,0.018,33.5,34.8,-0.81
111290,temp_t4_CD,BXD85,1185,m,35.5,0.33166,5,0.14832,0.0093,35.1,35.8,0.41
111290,temp_t4_CD,BXD87,1187,m,36.62,0.34205,5,0.15297,0.0093,36.2,36.9,1.69
111290,temp_t4_CD,BXD89,1189,m,34.575,0.38622,4,0.19311,0.0112,34.0,34.8,-0.64
111290,temp_t4_CD,BXD90,1190,m,35.175,0.17078,4,0.08539,0.0049,35.0,35.4,0.04
111290,temp_t4_CD,BXD95,1195,m,35.45,1.0247,4,0.51235,0.0289,34.0,36.4,0.36
111290,temp_t4_CD,BXD98,1198,m,34.4,1.3491,4,0.67454,0.0392,32.6,35.7,-0.84
111290,temp_t4_CD,BXD99,1199,m,35.4,0.88034,5,0.3937,0.0249,34.1,36.5,0.3
111290,temp_t4_CD,BXD12,3374,m,35.92,1.37,5,0.6127,0.0381,33.8,37.3,0.89
111290,temp_t4_CD,BXD48a,3375,m,35.18,0.37014,5,0.16553,0.0105,34.7,35.6,0.05
111290,temp_t4_CD,BXD65a,3376,m,35.08,0.69785,5,0.31209,0.0199,34.1,36.0,-0.06
111290,temp_t4_CD,BXD65b,3377,m,34.7,0.29439,4,0.1472,0.0085,34.3,35.0,-0.5
111290,temp_t4_CD,BXD73a,3378,m,36.16,0.38471,5,0.17205,0.0106,35.7,36.6,1.17
111290,temp_t4_CD,BXD73b,3379,m,35.06,0.41593,5,0.18601,0.0119,34.4,35.4,-0.09
