phrase
43592,heart_wt,CAST/EiJ,2,f,0.158,0.0389,2,0.0275,0.247,0.130,0.185,-0.21
43592,heart_wt,129S1/SvImJ,3,f,0.134,0.0229,5,0.0102,0.170,0.108,0.167,-0.64
43592,heart_wt,A/J,4,f,0.133,0.0155,3,0.00895,0.117,0.117,0.148,-0.66
43592,heart_wt,C57BL/6J,7,f,0.173,0.0228,5,0.0102,0.131,0.157,0.209,0.06
43592,heart_wt,NOD/ShiLtJ,13,f,0.152,0.0403,2,0.0285,0.264,0.124,0.181,-0.32
43592,heart_wt,WSB/EiJ,42,f,0.137,0.0163,5,0.00730,0.120,0.116,0.156,-0.59
43592,heart_wt,NZO/HlLtJ,122,f,0.253,0.0364,7,0.0138,0.144,0.218,0.313,1.51
43592,heart_wt,PWK/PhJ,217,f,0.147,0.0245,6,0.0100,0.167,0.118,0.175,-0.41
43592,heart_wt,PreCCF0003/Ornl,2601,f,0.168,0.0596,5,0.0267,0.354,0.0970,0.259,-0.03
43592,heart_wt,PreCCF0010/Ornl,2602,f,0.148,0,1,0,0,0.148,0.148,-0.39
43592,heart_wt,PreCCF0013/Ornl,2603,f,0.222,0.0403,4,0.0201,0.181,0.177,0.257,0.95
43592,heart_wt,PreCCF0015/Ornl,2605,f,0.159,0.0177,2,0.0125,0.111,0.147,0.172,-0.19
43592,heart_wt,PreCCF0020/Ornl,2606,f,0.165,0.0346,2,0.0245,0.209,0.141,0.190,-0.08
43592,heart_wt,PreCCF0027/Ornl,2607,f,0.767,0,1,0,0,0.767,0.767,10.79
43592,heart_wt,PreCCF0041/Ornl,2608,f,0.195,0.0745,4,0.0372,0.383,0.135,0.303,0.46
43592,heart_wt,PreCCF0044/Ornl,2609,f,0.163,0.0106,2,0.00750,0.0653,0.155,0.170,-0.12
43592,heart_wt,PreCCF0055/Ornl,2611,f,0.150,0,1,0,0,0.150,0.150,-0.35
43592,heart_wt,PreCCF0063/Ornl,2612,f,0.150,0.00707,2,0.00500,0.0471,0.145,0.155,-0.35
43592,heart_wt,PreCCF0065/Ornl,2613,f,0.138,0,1,0,0,0.138,0.138,-0.57
43592,heart_wt,PreCCF0070/Ornl,2614,f,0.167,0.0226,2,0.0160,0.135,0.151,0.183,-0.05
43592,heart_wt,PreCCF0071/Ornl,2615,f,0.167,0.00919,2,0.00650,0.0549,0.161,0.174,-0.05
43592,heart_wt,PreCCF0072/Ornl,2616,f,0.134,0.0173,3,0.01000,0.129,0.124,0.154,-0.64
43592,heart_wt,PreCCF0079/Ornl,2617,f,0.190,0,1,0,0,0.190,0.190,0.37
43592,heart_wt,PreCCF0083/Ornl,2618,f,0.141,0.0177,2,0.0125,0.126,0.128,0.153,-0.52
43592,heart_wt,PreCCF0091/Ornl,2620,f,0.177,0.0401,6,0.0164,0.227,0.131,0.235,0.13
43592,heart_wt,PreCCF0092/Ornl,2621,f,0.209,0.0495,3,0.0286,0.237,0.160,0.259,0.71
43592,heart_wt,PreCCF0094/Ornl,2622,f,0.153,0.00929,3,0.00536,0.0609,0.145,0.163,-0.30
43592,heart_wt,PreCCF0113/Ornl,2624,f,0.215,0.0359,5,0.0160,0.167,0.175,0.261,0.82
43592,heart_wt,PreCCF0125/Ornl,2625,f,0.142,0.0108,3,0.00623,0.0758,0.130,0.150,-0.50
43592,heart_wt,PreCCF0134/Ornl,2626,f,0.191,0.102,4,0.0512,0.537,0.100,0.334,0.39
43592,heart_wt,PreCCF0138/Ornl,2627,f,0.169,0.0135,3,0.00781,0.0800,0.155,0.182,-0.01
43592,heart_wt,PreCCF0145/Ornl,2628,f,0.238,0.0170,2,0.0120,0.0713,0.226,0.250,1.24
43592,heart_wt,PreCCF0146/Ornl,2629,f,0.158,0,1,0,0,0.158,0.158,-0.21
43592,heart_wt,PreCCF0147/Ornl,2630,f,0.214,0.103,3,0.0595,0.482,0.153,0.333,0.80
43592,heart_wt,PreCCF0157/Ornl,2632,f,0.135,0.00495,2,0.00350,0.0368,0.131,0.138,-0.63
43592,heart_wt,PreCCF0166/Ornl,2633,f,0.157,0.0541,4,0.0271,0.346,0.0800,0.199,-0.23
43592,heart_wt,PreCCF0167/Ornl,2634,f,0.153,0.0554,5,0.0248,0.361,0.107,0.247,-0.30
43592,heart_wt,PreCCF0170/Ornl,2635,f,0.0983,0.0172,3,0.00994,0.175,0.0790,0.112,-1.29
43592,heart_wt,PreCCF0176/Ornl,2636,f,0.171,0,1,0,0,0.171,0.171,0.02
43592,heart_wt,PreCCF0181/Ornl,2637,f,0.141,0.0211,5,0.00942,0.149,0.122,0.168,-0.52
43592,heart_wt,PreCCF0189/Ornl,2638,f,0.150,0.0257,3,0.0148,0.171,0.130,0.179,-0.35
43592,heart_wt,PreCCF0190/Ornl,2639,f,0.146,0.0177,5,0.00793,0.122,0.124,0.160,-0.43
43592,heart_wt,PreCCF0200/Ornl,2640,f,0.168,0,1,0,0,0.168,0.168,-0.03
43592,heart_wt,PreCCF0205/Ornl,2641,f,0.152,0.00141,2,0.00100,0.00930,0.151,0.153,-0.32
43592,heart_wt,PreCCF0210/Ornl,2643,f,0.144,0.00354,2,0.00250,0.0245,0.142,0.147,-0.46
43592,heart_wt,PreCCF0219/Ornl,2645,f,0.165,0.0354,2,0.0250,0.214,0.140,0.190,-0.08
43592,heart_wt,PreCCF0220/Ornl,2646,f,0.179,0.0714,2,0.0505,0.398,0.129,0.230,0.17
43592,heart_wt,PreCCF0222/Ornl,2647,f,0.202,0,1,0,0,0.202,0.202,0.58
43592,heart_wt,PreCCF0232/Ornl,2648,f,0.182,0.0308,3,0.0178,0.169,0.156,0.216,0.22
43592,heart_wt,PreCCF0237/Ornl,2649,f,0.231,0,1,0,0,0.231,0.231,1.11
43592,heart_wt,PreCCF0256/Ornl,2651,f,0.243,0,1,0,0,0.243,0.243,1.33
43592,heart_wt,PreCCF0268/Ornl,2652,f,0.207,0.108,2,0.0765,0.521,0.131,0.284,0.68
43592,heart_wt,PreCCF0278/Ornl,2653,f,0.191,0.0321,5,0.0144,0.168,0.153,0.230,0.39
43592,heart_wt,PreCCF0289/Ornl,2654,f,0.159,0.0272,3,0.0157,0.171,0.138,0.190,-0.19
43592,heart_wt,PreCCF0290/Ornl,2655,f,0.161,0,1,0,0,0.161,0.161,-0.16
43592,heart_wt,PreCCF0291/Ornl,2656,f,0.173,0.0608,3,0.0351,0.351,0.131,0.243,0.06
43592,heart_wt,PreCCF0292/Ornl,2657,f,0.114,0,1,0,0,0.114,0.114,-1.00
43592,heart_wt,PreCCF0304/Ornl,2660,f,0.258,0,1,0,0,0.258,0.258,1.60
43592,heart_wt,PreCCF0305/Ornl,2661,f,0.183,0.0102,5,0.00455,0.0557,0.168,0.193,0.24
43592,heart_wt,PreCCF0334/Ornl,2662,f,0.179,0.0186,3,0.0107,0.103,0.160,0.197,0.17
43592,heart_wt,PreCCF0353/Ornl,2663,f,0.228,0.00283,2,0.00200,0.0124,0.226,0.230,1.05
43592,heart_wt,PreCCF0363/Ornl,2665,f,0.205,0.0644,3,0.0372,0.314,0.131,0.245,0.64
43592,heart_wt,PreCCF0366/Ornl,2666,f,0.263,0,1,0,0,0.263,0.263,1.69
43592,heart_wt,PreCCF0377/Ornl,2667,f,0.162,0,1,0,0,0.162,0.162,-0.14
43592,heart_wt,PreCCF0380/Ornl,2668,f,0.157,0.0320,6,0.0131,0.204,0.100,0.191,-0.23
43592,heart_wt,PreCCF0381/Ornl,2669,f,0.151,0.0439,5,0.0196,0.290,0.103,0.196,-0.34
43592,heart_wt,PreCCF0388/Ornl,2670,f,0.198,0.0679,4,0.0339,0.343,0.154,0.299,0.51
43592,heart_wt,PreCCF0409/Ornl,2672,f,0.126,0.0148,2,0.0105,0.118,0.115,0.136,-0.79
43592,heart_wt,PreCCF0419/Ornl,2673,f,0.154,0,1,0,0,0.154,0.154,-0.28
43592,heart_wt,PreCCF0449/Ornl,2676,f,0.240,0,1,0,0,0.240,0.240,1.27
43592,heart_wt,PreCCF0453/Ornl,2677,f,0.215,0.0933,2,0.0660,0.434,0.149,0.281,0.82
43592,heart_wt,PreCCF0457/Ornl,2678,f,0.216,0.0210,3,0.0121,0.0972,0.201,0.240,0.84
43592,heart_wt,PreCCF0462/Ornl,2679,f,0.135,0.00354,2,0.00250,0.0263,0.132,0.137,-0.63
43592,heart_wt,PreCCF0467/Ornl,2680,f,0.149,0,1,0,0,0.149,0.149,-0.37
43592,heart_wt,PreCCF0475/Ornl,2681,f,0.170,0,1,0,0,0.170,0.170,0.01
43592,heart_wt,PreCCF0477/Ornl,2682,f,0.158,0.0226,2,0.0160,0.143,0.142,0.174,-0.21
43592,heart_wt,PreCCF0481/Ornl,2683,f,0.123,0.0424,2,0.0300,0.345,0.0930,0.153,-0.84
43592,heart_wt,PreCCF0489/Ornl,2684,f,0.154,0.0362,4,0.0181,0.235,0.125,0.201,-0.28
43592,heart_wt,PreCCF0491/Ornl,2685,f,0.179,0.0251,3,0.0145,0.140,0.153,0.203,0.17
43592,heart_wt,PreCCF0495/Ornl,2686,f,0.171,0.0368,2,0.0260,0.215,0.145,0.197,0.02
43592,heart_wt,PreCCF0508/Ornl,2687,f,0.151,0.0437,5,0.0195,0.289,0.100,0.216,-0.34
43592,heart_wt,PreCCF0509/Ornl,2688,f,0.137,0.00707,2,0.00500,0.0516,0.132,0.142,-0.59
43592,heart_wt,PreCCF0522/Ornl,2690,f,0.133,0,1,0,0,0.133,0.133,-0.66
43592,heart_wt,PreCCF0538/Ornl,2691,f,0.190,0.0722,4,0.0361,0.381,0.107,0.282,0.37
43592,heart_wt,PreCCF0546/Ornl,2692,f,0.143,0.0467,2,0.0330,0.326,0.110,0.176,-0.48
43592,heart_wt,PreCCF0549/Ornl,2693,f,0.101,0.0346,2,0.0245,0.345,0.0760,0.125,-1.24
43592,heart_wt,PreCCF0555/Ornl,2695,f,0.175,0.107,4,0.0534,0.609,0.100,0.330,0.10
43592,heart_wt,PreCCF0559/Ornl,2696,f,0.137,0.0311,4,0.0155,0.227,0.115,0.183,-0.59
43592,heart_wt,PreCCF0600/Ornl,2697,f,0.247,0.0990,2,0.0700,0.401,0.177,0.317,1.40
43592,heart_wt,PreCCF0610/Ornl,2698,f,0.273,0,1,0,0,0.273,0.273,1.87
43592,heart_wt,PreCCF0611/Ornl,2699,f,0.177,0.0445,2,0.0315,0.251,0.146,0.209,0.13
43592,heart_wt,PreCCF0615/Ornl,2700,f,0.158,0.000707,2,0.000500,0.00449,0.157,0.158,-0.21
43592,heart_wt,PreCCF0618/Ornl,2701,f,0.182,0.0274,3,0.0158,0.151,0.152,0.206,0.22
43592,heart_wt,PreCCF0624/Ornl,2702,f,0.196,0,1,0,0,0.196,0.196,0.48
43592,heart_wt,PreCCF0638/Ornl,2703,f,0.141,0,1,0,0,0.141,0.141,-0.52
43592,heart_wt,PreCCF0639/Ornl,2704,f,0.138,0,1,0,0,0.138,0.138,-0.57
43592,heart_wt,PreCCF0652/Ornl,2705,f,0.139,0.0419,3,0.0242,0.302,0.113,0.187,-0.55
43592,heart_wt,PreCCF0655/Ornl,2706,f,0.115,0,1,0,0,0.115,0.115,-0.99
43592,heart_wt,PreCCF0666/Ornl,2708,f,0.150,0,1,0,0,0.150,0.150,-0.35
43592,heart_wt,PreCCF0667/Ornl,2709,f,0.151,0.0274,5,0.0122,0.181,0.117,0.192,-0.34
43592,heart_wt,PreCCF0672/Ornl,2710,f,0.186,0,1,0,0,0.186,0.186,0.30
43592,heart_wt,PreCCF0678/Ornl,2712,f,0.159,0,1,0,0,0.159,0.159,-0.19
43592,heart_wt,PreCCF0680/Ornl,2713,f,0.139,0,1,0,0,0.139,0.139,-0.55
43592,heart_wt,PreCCF0690/Ornl,2714,f,0.114,0.0148,2,0.0105,0.130,0.104,0.125,-1.00
43592,heart_wt,PreCCF0691/Ornl,2715,f,0.149,0.0270,3,0.0156,0.181,0.123,0.177,-0.37
43592,heart_wt,PreCCF0692/Ornl,2716,f,0.156,0.0253,3,0.0146,0.163,0.127,0.175,-0.25
43592,heart_wt,PreCCF0695/Ornl,2717,f,0.182,0.0492,3,0.0284,0.270,0.150,0.239,0.22
43592,heart_wt,PreCCF0699/Ornl,2718,f,0.160,0.00636,2,0.00450,0.0399,0.155,0.164,-0.17
43592,heart_wt,PreCCF0705/Ornl,2719,f,0.255,0,1,0,0,0.255,0.255,1.54
43592,heart_wt,PreCCF0712/Ornl,2720,f,0.116,0.0225,3,0.0130,0.194,0.0930,0.138,-0.97
43592,heart_wt,PreCCF0717/Ornl,2721,f,0.172,0.0272,4,0.0136,0.158,0.137,0.199,0.04
43592,heart_wt,PreCCF0718/Ornl,2722,f,0.234,0.0479,3,0.0277,0.204,0.182,0.276,1.16
43592,heart_wt,PreCCF0739/Ornl,2724,f,0.162,0.0543,6,0.0221,0.334,0.0960,0.252,-0.14
43592,heart_wt,PreCCF0749/Ornl,2725,f,0.156,0.0289,3,0.0167,0.186,0.138,0.189,-0.25
43592,heart_wt,PreCCF0754/Ornl,2726,f,0.264,0.0811,3,0.0468,0.307,0.217,0.358,1.70
43592,heart_wt,PreCCF0773/Ornl,2727,f,0.145,0.0540,3,0.0312,0.373,0.113,0.207,-0.44
43592,heart_wt,PreCCF0779/Ornl,2728,f,0.126,0.0585,3,0.0338,0.464,0.0850,0.193,-0.79
43592,heart_wt,PreCCF0780/Ornl,2729,f,0.151,0.0446,3,0.0258,0.296,0.116,0.201,-0.34
43592,heart_wt,PreCCF0792/Ornl,2731,f,0.169,0.0417,4,0.0209,0.246,0.146,0.232,-0.01
43592,heart_wt,PreCCF0799/Ornl,2732,f,0.122,0.0212,2,0.0150,0.174,0.107,0.137,-0.86
43592,heart_wt,PreCCF0801/Ornl,2733,f,0.143,0,1,0,0,0.143,0.143,-0.48
43592,heart_wt,PreCCF0810/Ornl,2735,f,0.178,0.0494,3,0.0285,0.277,0.144,0.235,0.15
43592,heart_wt,PreCCF0820/Ornl,2736,f,0.115,0.0270,4,0.0135,0.234,0.0860,0.142,-0.99
43592,heart_wt,PreCCF0821/Ornl,2737,f,0.173,0.0151,4,0.00753,0.0870,0.161,0.195,0.06
43592,heart_wt,PreCCF0822/Ornl,2738,f,0.177,0,1,0,0,0.177,0.177,0.13
43592,heart_wt,PreCCF0824/Ornl,2739,f,0.208,0,1,0,0,0.208,0.208,0.69
43592,heart_wt,PreCCF0827/Ornl,2740,f,0.149,0.0123,3,0.00709,0.0825,0.140,0.163,-0.37
43592,heart_wt,PreCCF0829/Ornl,2741,f,0.182,0.0310,5,0.0139,0.170,0.156,0.234,0.22
43592,heart_wt,PreCCF0857/Ornl,2743,f,0.244,0.0285,4,0.0143,0.117,0.207,0.274,1.34
43592,heart_wt,PreCCF0863/Ornl,2744,f,0.179,0.0396,2,0.0280,0.221,0.151,0.207,0.17
43592,heart_wt,PreCCF0866/Ornl,2745,f,0.198,0.0185,3,0.0107,0.0935,0.180,0.217,0.51
43592,heart_wt,PreCCF0867/Ornl,2746,f,0.197,0.0310,5,0.0139,0.157,0.157,0.234,0.49
43592,heart_wt,PreCCF0878/Ornl,2748,f,0.0920,0,1,0,0,0.0920,0.0920,-1.40
43592,heart_wt,PreCCF0881/Ornl,2749,f,0.195,0.0403,2,0.0285,0.207,0.166,0.223,0.46
43592,heart_wt,PreCCF0888/Ornl,2750,f,0.275,0,1,0,0,0.275,0.275,1.90
43592,heart_wt,PreCCF0896/Ornl,2751,f,0.145,0.00212,2,0.00150,0.0146,0.144,0.147,-0.44
43592,heart_wt,PreCCF0900/Ornl,2752,f,0.133,0.0257,3,0.0148,0.193,0.113,0.162,-0.66
43592,heart_wt,PreCCF0912/Ornl,2754,f,0.170,0.0233,2,0.0165,0.137,0.154,0.187,0.01
43592,heart_wt,PreCCF0914/Ornl,2755,f,0.131,0.0439,4,0.0219,0.334,0.0880,0.183,-0.70
43592,heart_wt,PreCCF0916/Ornl,2756,f,0.279,0.0658,2,0.0465,0.236,0.232,0.325,1.98
43592,heart_wt,PreCCF0923/Ornl,2757,f,0.217,0.0236,3,0.0137,0.109,0.200,0.244,0.86
43592,heart_wt,PreCCF0934/Ornl,2759,f,0.162,0,1,0,0,0.162,0.162,-0.14
43592,heart_wt,PreCCF0937/Ornl,2760,f,0.175,0.0121,3,0.00700,0.0693,0.162,0.186,0.10
43592,heart_wt,PreCCF0940/Ornl,2761,f,0.135,0.0271,6,0.0111,0.202,0.0900,0.174,-0.63
43592,heart_wt,PreCCF0941/Ornl,2762,f,0.224,0.0707,3,0.0408,0.315,0.175,0.305,0.98
43592,heart_wt,PreCCF0942/Ornl,2763,f,0.183,0.0294,3,0.0170,0.160,0.157,0.215,0.24
43592,heart_wt,PreCCF0946/Ornl,2764,f,0.146,0,1,0,0,0.146,0.146,-0.43
43592,heart_wt,PreCCF0960/Ornl,2765,f,0.161,0.0134,2,0.00950,0.0837,0.151,0.170,-0.16
43592,heart_wt,PreCCF0974/Ornl,2766,f,0.221,0,1,0,0,0.221,0.221,0.93
43592,heart_wt,PreCCF0993/Ornl,2768,f,0.281,0,1,0,0,0.281,0.281,2.01
43592,heart_wt,PreCCF1009/Ornl,2770,f,0.234,0.0684,5,0.0306,0.293,0.143,0.309,1.16
43592,heart_wt,PreCCF1018/Ornl,2771,f,0.176,0,1,0,0,0.176,0.176,0.12
43592,heart_wt,PreCCF1023/Ornl,2772,f,0.185,0,1,0,0,0.185,0.185,0.28
43592,heart_wt,PreCCF1034/Ornl,2773,f,0.197,0,1,0,0,0.197,0.197,0.49
43592,heart_wt,PreCCF1057/Ornl,2775,f,0.177,0.0445,4,0.0223,0.251,0.120,0.217,0.13
43592,heart_wt,PreCCF1082/Ornl,2776,f,0.160,0.0163,2,0.0115,0.102,0.148,0.171,-0.17
43592,heart_wt,PreCCF1102/Ornl,2777,f,0.275,0,1,0,0,0.275,0.275,1.90
43592,heart_wt,PreCCF1112/Ornl,2779,f,0.144,0.0346,2,0.0245,0.241,0.119,0.168,-0.46
43592,heart_wt,PreCCF1114/Ornl,2780,f,0.158,0.0481,4,0.0240,0.305,0.117,0.221,-0.21
43592,heart_wt,PreCCF1119/Ornl,2781,f,0.174,0.0141,4,0.00706,0.0811,0.155,0.189,0.08
43592,heart_wt,PreCCF1122/Ornl,2782,f,0.153,0,1,0,0,0.153,0.153,-0.30
43592,heart_wt,PreCCF1125/Ornl,2783,f,0.329,0.103,2,0.0730,0.314,0.256,0.402,2.88
43592,heart_wt,PreCCF1133/Ornl,2784,f,0.105,0,1,0,0,0.105,0.105,-1.17
43592,heart_wt,PreCCF1134/Ornl,2785,f,0.103,0.0297,2,0.0210,0.288,0.0820,0.124,-1.20
43592,heart_wt,PreCCF1136/Ornl,2786,f,0.163,0.0178,3,0.0103,0.109,0.147,0.182,-0.12
43592,heart_wt,PreCCF1141/Ornl,2787,f,0.139,0.0350,3,0.0202,0.253,0.103,0.173,-0.55
43592,heart_wt,PreCCF1150/Ornl,2789,f,0.163,0,1,0,0,0.163,0.163,-0.12
43592,heart_wt,PreCCF1161/Ornl,2790,f,0.238,0,1,0,0,0.238,0.238,1.24
43592,heart_wt,PreCCF1185/Ornl,2793,f,0.175,0,1,0,0,0.175,0.175,0.10
43592,heart_wt,PreCCF1190/Ornl,2794,f,0.132,0.0124,4,0.00620,0.0943,0.121,0.147,-0.68
43592,heart_wt,PreCCF1200/Ornl,2795,f,0.111,0.0255,4,0.0127,0.230,0.0800,0.140,-1.06
43592,heart_wt,PreCCF1207/Ornl,2796,f,0.103,0.00800,3,0.00462,0.0777,0.0950,0.111,-1.20
43592,heart_wt,PreCCF1234/Ornl,2797,f,0.186,0.0520,4,0.0260,0.280,0.115,0.239,0.30
43592,heart_wt,PreCCF1237/Ornl,2798,f,0.180,0.0310,3,0.0179,0.172,0.150,0.212,0.19
43592,heart_wt,PreCCF1246/Ornl,2801,f,0.260,0.173,3,0.0997,0.664,0.0930,0.438,1.63
43592,heart_wt,PreCCF1254/Ornl,2802,f,0.136,0.0544,2,0.0385,0.402,0.0970,0.174,-0.61
43592,heart_wt,PreCCF1258/Ornl,2803,f,0.119,0.0189,3,0.0109,0.158,0.103,0.140,-0.91
43592,heart_wt,PreCCF1264/Ornl,2805,f,0.166,0.00849,2,0.00600,0.0511,0.160,0.172,-0.07
43592,heart_wt,PreCCF1279/Ornl,2806,f,0.232,0.101,2,0.0715,0.435,0.161,0.304,1.13
43592,heart_wt,PreCCF1288/Ornl,2808,f,0.201,0.0178,3,0.0103,0.0883,0.182,0.217,0.57
43592,heart_wt,PreCCF1298/Ornl,2809,f,0.240,0,1,0,0,0.240,0.240,1.27
43592,heart_wt,PreCCF1309/Ornl,2811,f,0.189,0.0573,2,0.0405,0.304,0.148,0.229,0.35
43592,heart_wt,PreCCF1339/Ornl,2813,f,0.127,0.0266,3,0.0154,0.209,0.0980,0.150,-0.77
43592,heart_wt,PreCCF1390/Ornl,2816,f,0.163,0.0211,5,0.00943,0.129,0.142,0.196,-0.12
43592,heart_wt,PreCCF1400/Ornl,2817,f,0.250,0,1,0,0,0.250,0.250,1.45
43592,heart_wt,PreCCF1401/Ornl,2818,f,0.241,0.0674,5,0.0301,0.280,0.163,0.318,1.29
43592,heart_wt,PreCCF1404/Ornl,2819,f,0.143,0,1,0,0,0.143,0.143,-0.48
43592,heart_wt,PreCCF1441/Ornl,2823,f,0.196,0,1,0,0,0.196,0.196,0.48
43592,heart_wt,PreCCF1444/Ornl,2824,f,0.131,0,1,0,0,0.131,0.131,-0.70
43592,heart_wt,PreCCF1447/Ornl,2825,f,0.156,0.0198,2,0.0140,0.127,0.142,0.170,-0.25
43592,heart_wt,PreCCF1474/Ornl,2827,f,0.145,0,1,0,0,0.145,0.145,-0.44
43592,heart_wt,PreCCF1478/Ornl,2828,f,0.197,0.0204,3,0.0118,0.104,0.174,0.212,0.49
43592,heart_wt,PreCCF1485/Ornl,2830,f,0.187,0.0516,4,0.0258,0.276,0.139,0.256,0.31
43592,heart_wt,PreCCF1489/Ornl,2831,f,0.155,0.00495,2,0.00350,0.0318,0.152,0.159,-0.26
43592,heart_wt,PreCCF1496/Ornl,2833,f,0.184,0,1,0,0,0.184,0.184,0.26
43592,heart_wt,PreCCF1508/Ornl,2834,f,0.140,0,1,0,0,0.140,0.140,-0.53
43592,heart_wt,PreCCF1515/Ornl,2835,f,0.165,0.0409,6,0.0167,0.247,0.121,0.218,-0.08
43592,heart_wt,PreCCF1516/Ornl,2836,f,0.233,0.0870,2,0.0615,0.372,0.172,0.295,1.14
43592,heart_wt,PreCCF1519/Ornl,2837,f,0.154,0.0292,5,0.0131,0.190,0.122,0.197,-0.28
43592,heart_wt,PreCCF1524/Ornl,2839,f,0.205,0.0385,5,0.0172,0.187,0.160,0.265,0.64
43592,heart_wt,PreCCF1536/Ornl,2841,f,0.125,0.0820,2,0.0580,0.656,0.0670,0.183,-0.81
43592,heart_wt,PreCCF1537/Ornl,2842,f,0.142,0.0191,2,0.0135,0.135,0.128,0.155,-0.50
43592,heart_wt,PreCCF1548/Ornl,2843,f,0.192,0,1,0,0,0.192,0.192,0.40
43592,heart_wt,PreCCF1566/Ornl,2844,f,0.136,0.0380,4,0.0190,0.279,0.0910,0.179,-0.61
43592,heart_wt,PreCCF1569/Ornl,2845,f,0.192,0,1,0,0,0.192,0.192,0.40
43592,heart_wt,PreCCF1580/Ornl,2847,f,0.198,0,1,0,0,0.198,0.198,0.51
43592,heart_wt,PreCCF1587/Ornl,2848,f,0.221,0,1,0,0,0.221,0.221,0.93
43592,heart_wt,PreCCF1605/Ornl,2851,f,0.166,0.0458,3,0.0264,0.276,0.133,0.218,-0.07
43592,heart_wt,PreCCF1608/Ornl,2852,f,0.201,0.00907,3,0.00524,0.0451,0.191,0.208,0.57
43592,heart_wt,PreCCF1611/Ornl,2853,f,0.191,0.0410,2,0.0290,0.215,0.162,0.220,0.39
43592,heart_wt,PreCCF1626/Ornl,2854,f,0.196,0.0750,3,0.0433,0.382,0.131,0.278,0.48
43592,heart_wt,PreCCF1635/Ornl,2855,f,0.166,0.0300,4,0.0150,0.181,0.127,0.200,-0.07
43592,heart_wt,PreCCF1639/Ornl,2856,f,0.182,0.00283,2,0.00200,0.0155,0.180,0.184,0.22
43592,heart_wt,PreCCF1667/Ornl,2858,f,0.121,0.00849,2,0.00600,0.0701,0.115,0.127,-0.88
43592,heart_wt,PreCCF1675/Ornl,2859,f,0.323,0,1,0,0,0.323,0.323,2.77
43592,heart_wt,PreCCF2020/Ornl,2861,f,0.185,0.0715,5,0.0320,0.386,0.0960,0.264,0.28
43592,heart_wt,PreCCF2041/Ornl,2862,f,0.177,0.0656,4,0.0328,0.370,0.0870,0.244,0.13
43592,heart_wt,PreCCF2075/Ornl,2864,f,0.201,0.0519,4,0.0260,0.259,0.142,0.258,0.57
43592,heart_wt,PreCCF2080/Ornl,2865,f,0.184,0,1,0,0,0.184,0.184,0.26
43592,heart_wt,PreCCF2114/Ornl,2868,f,0.252,0,1,0,0,0.252,0.252,1.49
43592,heart_wt,PreCCF2121/Ornl,2869,f,0.145,0.00212,2,0.00150,0.0146,0.144,0.147,-0.44
43592,heart_wt,PreCCF2134/Ornl,2870,f,0.245,0.0495,2,0.0350,0.202,0.210,0.280,1.36
43592,heart_wt,PreCCF2168/Ornl,2871,f,0.100,0,1,0,0,0.100,0.100,-1.26
43592,heart_wt,PreCCF2227/Ornl,2872,f,0.127,0.0117,3,0.00674,0.0922,0.114,0.137,-0.77
43592,heart_wt,PreCCF2237/Ornl,2873,f,0.397,0.199,2,0.141,0.502,0.256,0.538,4.11
43592,heart_wt,PreCCF2285/Ornl,2874,f,0.104,0,1,0,0,0.104,0.104,-1.19
43592,heart_wt,PreCCF2291/Ornl,2875,f,0.167,0.0630,3,0.0364,0.378,0.111,0.235,-0.05
43592,heart_wt,PreCCF2307/Ornl,2876,f,0.166,0.0573,2,0.0405,0.344,0.126,0.207,-0.07
43592,heart_wt,PreCCF2335/Ornl,2877,f,0.205,0,1,0,0,0.205,0.205,0.64
43592,heart_wt,PreCCF2390/Ornl,2878,f,0.152,0.0247,2,0.0175,0.163,0.134,0.169,-0.32
43592,heart_wt,PreCCF2417/Ornl,2880,f,0.114,0,1,0,0,0.114,0.114,-1.00
43592,heart_wt,PreCCF2459/Ornl,2882,f,0.201,0.104,4,0.0522,0.519,0.130,0.356,0.57
43592,heart_wt,PreCCF2489/Ornl,2883,f,0.185,0.0251,3,0.0145,0.136,0.167,0.214,0.28
43592,heart_wt,PreCCF2533/Ornl,2884,f,0.200,0.0170,2,0.0120,0.0849,0.188,0.212,0.55
43592,heart_wt,PreCCF2558/Ornl,2885,f,0.121,0.0233,4,0.0117,0.192,0.101,0.153,-0.88
43592,heart_wt,PreCCF2580/Ornl,2887,f,0.167,0.0282,3,0.0163,0.169,0.147,0.199,-0.05
43592,heart_wt,PreCCF2595/Ornl,2888,f,0.132,0,1,0,0,0.132,0.132,-0.68
43592,heart_wt,PreCCF2650/Ornl,2889,f,0.168,0,1,0,0,0.168,0.168,-0.03
43592,heart_wt,PreCCF2662/Ornl,2890,f,0.133,0.0310,3,0.0179,0.234,0.110,0.168,-0.66
43592,heart_wt,PreCCF3007/Ornl,2891,f,0.157,0.00566,2,0.00400,0.0360,0.153,0.161,-0.23
43592,heart_wt,PreCCF3011/Ornl,2892,f,0.141,0,1,0,0,0.141,0.141,-0.52
43592,heart_wt,PreCCF3018/Ornl,2893,f,0.130,0,1,0,0,0.130,0.130,-0.72
43592,heart_wt,PreCCF3019/Ornl,2894,f,0.185,0.0269,2,0.0190,0.145,0.166,0.204,0.28
43592,heart_wt,PreCCF3030/Ornl,2895,f,0.140,0,1,0,0,0.140,0.140,-0.53
