measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15129,tissue_mass,129S1/SvImJ,3,f,18.5,0.776,8,0.275,0.0420,17.6,19.5,-1.04
15129,tissue_mass,A/J,4,f,20.9,2.68,8,0.949,0.128,16.9,25.0,-0.13
15129,tissue_mass,BALB/cJ,5,f,21.6,1.50,8,0.531,0.0694,19.9,24.7,0.14
15129,tissue_mass,C57BL/6J,7,f,20.4,2.13,8,0.752,0.104,17.6,23.6,-0.32
15129,tissue_mass,DBA/2J,8,f,26.0,3.52,8,1.24,0.135,21.8,32.3,1.80
15129,tissue_mass,NOD/ShiLtJ,13,f,22.9,1.40,8,0.496,0.0613,21.4,25.4,0.63
15129,tissue_mass,SJL/J,17,f,18.4,0.989,8,0.349,0.0536,17.3,20.4,-1.08
15129,tissue_mass,129S1/SvImJ,3,m,23.9,2.46,8,0.871,0.103,19.5,27.2,-1.38
15129,tissue_mass,A/J,4,m,25.3,1.52,8,0.536,0.0600,23.9,28.4,-0.83
15129,tissue_mass,BALB/cJ,5,m,28.6,2.44,8,0.862,0.0851,26.0,32.9,0.46
15129,tissue_mass,C57BL/6J,7,m,28.0,3.11,8,1.10,0.111,25.1,33.8,0.22
15129,tissue_mass,DBA/2J,8,m,29.3,2.92,7,1.10,0.0995,26.9,35.6,0.73
15129,tissue_mass,NOD/ShiLtJ,13,m,31.2,2.13,8,0.754,0.0684,28.2,34.8,1.47
15129,tissue_mass,SJL/J,17,m,25.7,1.61,8,0.571,0.0629,23.4,27.8,-0.67
