measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52427,Tcells_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100.0,2.68,4,1.34,0.0268,97.4,103,0.00
52427,Tcells_Dox_ctrl,129S1/SvImJ,3,m,100,7.85,4,3.92,0.0785,91.7,109,0.00
52427,Tcells_Dox_ctrl,A/J,4,m,100.0,4.27,4,2.14,0.0427,97.0,106,0.00
52427,Tcells_Dox_ctrl,C3H/HeJ,6,m,100,0.510,4,0.255,0.00510,99.3,100,0.00
52427,Tcells_Dox_ctrl,C57BL/6J,7,m,100,0.995,4,0.498,0.00995,99.3,101,0.00
52427,Tcells_Dox_ctrl,DBA/2J,8,m,100,2.18,4,1.09,0.0218,97.1,102,0.00
52427,Tcells_Dox_ctrl,FVB/NJ,9,m,100,1.14,4,0.570,0.0114,99.2,102,0.00
52427,Tcells_Dox_ctrl,LP/J,10,m,100,0.641,4,0.320,0.00641,99.3,101,0.00
52427,Tcells_Dox_ctrl,NZB/BlNJ,11,m,100,1.49,4,0.743,0.0149,97.9,101,0.00
52427,Tcells_Dox_ctrl,SWR/J,12,m,100,57.2,4,28.6,0.572,14.2,130,0.00
52427,Tcells_Dox_ctrl,NOD/ShiLtJ,13,m,100,0.926,4,0.463,0.00926,99.1,101,0.00
52427,Tcells_Dox_ctrl,PL/J,14,m,100,0.387,4,0.194,0.00387,99.5,100,0.00
52427,Tcells_Dox_ctrl,AKR/J,15,m,100,0.474,4,0.237,0.00474,99.7,101,0.00
52427,Tcells_Dox_ctrl,CBA/J,16,m,100,2.87,4,1.43,0.0287,98.0,104,0.00
52427,Tcells_Dox_ctrl,SJL/J,17,m,100.0,6.64,4,3.32,0.0664,91.4,106,0.00
52427,Tcells_Dox_ctrl,KK/HlJ,18,m,100,0.115,4,0.0577,0.00115,99.9,100,0.00
52427,Tcells_Dox_ctrl,MA/MyJ,20,m,100,0.101,4,0.0505,0.00101,99.9,100,0.00
52427,Tcells_Dox_ctrl,RIIIS/J,26,m,100,8.78,4,4.39,0.0878,94.6,113,0.00
52427,Tcells_Dox_ctrl,C58/J,28,m,100,2.12,2,1.50,0.0212,98.5,102,0.00
52427,Tcells_Dox_ctrl,SEA/GnJ,29,m,100,0.481,4,0.241,0.00481,99.3,100,0.00
52427,Tcells_Dox_ctrl,I/LnJ,30,m,100,1.64,4,0.818,0.0164,98.6,102,0.00
52427,Tcells_Dox_ctrl,SM/J,31,m,100,2.08,4,1.04,0.0208,97.7,102,0.00
52427,Tcells_Dox_ctrl,C57BR/cdJ,32,m,100,1.72,4,0.862,0.0172,98.5,102,0.00
52427,Tcells_Dox_ctrl,NON/ShiLtJ,34,m,100.0,7.30,4,3.65,0.0730,89.5,106,0.00
52427,Tcells_Dox_ctrl,C57BLKS/J,35,m,100.0,3.95,4,1.97,0.0395,95.3,104,0.00
52427,Tcells_Dox_ctrl,NZW/LacJ,36,m,100,3.23,4,1.61,0.0323,96.1,103,0.00
52427,Tcells_Dox_ctrl,PERA/EiJ,41,m,100,5.95,4,2.98,0.0595,93.8,107,0.00
52427,Tcells_Dox_ctrl,WSB/EiJ,42,m,100,17.6,3,10.2,0.176,81.6,117,0.00
52427,Tcells_Dox_ctrl,CZECHII/EiJ,43,m,100,4.82,4,2.41,0.0482,92.9,103,0.00
52427,Tcells_Dox_ctrl,129X1/SvJ,47,m,100,6.19,4,3.09,0.0619,92.3,105,0.00
52427,Tcells_Dox_ctrl,BALB/cByJ,50,m,100.0,2.82,4,1.41,0.0282,97.1,103,0.00
52427,Tcells_Dox_ctrl,LG/J,78,m,100,10.8,4,5.38,0.108,90.8,113,0.00
52427,Tcells_Dox_ctrl,PWD/PhJ,101,m,100.0,1.33,4,0.667,0.0133,98.1,101,0.00
52427,Tcells_Dox_ctrl,NZO/HlLtJ,122,m,100,7.04,4,3.52,0.0704,90.3,107,0.00
52427,Tcells_Dox_ctrl,PWK/PhJ,217,m,100,4.18,4,2.09,0.0418,94.0,104,0.00
