measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90317,dist_d12_d2_cont_cc,CAST/EiJ,2,f,2822.0,3590.0,6,1466.0,1.2721,-336.7,7253.0,0.94
90317,dist_d12_d2_cont_cc,129S1/SvImJ,3,f,-186.7,626.3,8,221.4,-3.3556,-908.9,982.8,-0.06
90317,dist_d12_d2_cont_cc,A/J,4,f,397.5,969.2,5,433.4,2.4383,-555.5,1612.0,0.13
90317,dist_d12_d2_cont_cc,C57BL/6J,7,f,-569.1,2874.0,7,1086.0,-5.0493,-5268.0,2816.0,-0.19
90317,dist_d12_d2_cont_cc,NOD/ShiLtJ,13,f,-5614.0,850.9,4,425.5,-0.1516,-6353.0,-4631.0,-1.87
90317,dist_d12_d2_cont_cc,WSB/EiJ,42,f,-3863.0,2430.0,7,918.5,-0.6291,-8132.0,-1170.0,-1.29
90317,dist_d12_d2_cont_cc,NZO/HlLtJ,122,f,-120.1,883.6,10,279.4,-7.3564,-1338.0,1662.0,-0.04
90317,dist_d12_d2_cont_cc,PWK/PhJ,217,f,-3856.0,6844.0,8,2420.0,-1.7747,-13477.0,8726.0,-1.28
90317,dist_d12_d2_cont_cc,CC001/UncJ,1501,f,1520.0,515.4,4,257.7,0.3391,794.2,2002.0,0.51
90317,dist_d12_d2_cont_cc,CC002/UncJ,1502,f,3889.0,3192.0,3,1843.0,0.8206,906.2,7255.0,1.3
90317,dist_d12_d2_cont_cc,CC003/UncJ,1503,f,-2568.0,6073.0,3,3506.0,-2.3645,-7009.0,4352.0,-0.85
90317,dist_d12_d2_cont_cc,CC004/TauUncJ,1504,f,-250.3,4318.0,11,1302.0,-17.251,-4630.0,10215.0,-0.08
90317,dist_d12_d2_cont_cc,CC005/TauUncJ,1505,f,-847.2,1986.0,3,1146.0,-2.3437,-2903.0,1060.0,-0.28
90317,dist_d12_d2_cont_cc,CC006/TauUncJ,1506,f,-362.8,1255.0,2,887.2,-3.459,-1250.0,524.5,-0.12
90317,dist_d12_d2_cont_cc,CC007/UncJ,1507,f,-1169.0,0.0,1,0.0,0.0,-1169.0,-1169.0,-0.39
90317,dist_d12_d2_cont_cc,CC008/GeniUncJ,1508,f,-7593.0,0.0,1,0.0,0.0,-7593.0,-7593.0,-2.53
90317,dist_d12_d2_cont_cc,CC009/UncJ,1509,f,1587.0,3680.0,2,2602.0,2.3187,-1015.0,4189.0,0.53
90317,dist_d12_d2_cont_cc,CC010/GeniUncJ,1510,f,1952.0,0.0,1,0.0,0.0,1952.0,1952.0,0.65
90317,dist_d12_d2_cont_cc,CC011/UncJ,1511,f,-1166.0,1284.0,4,641.8,-1.1008,-2750.0,291.0,-0.39
90317,dist_d12_d2_cont_cc,CC012/GeniUncJ,1512,f,-1693.0,535.7,4,267.9,-0.3164,-2352.0,-1043.0,-0.56
90317,dist_d12_d2_cont_cc,CC013/GeniUncJ,1513,f,901.5,2384.0,4,1192.0,2.6444,-1513.0,3170.0,0.3
90317,dist_d12_d2_cont_cc,CC016/GeniUncJ,1516,f,19.775,3569.0,4,1784.0,180.4727,-3584.0,4774.0,0.01
90317,dist_d12_d2_cont_cc,CC017/UncJ,1517,f,-388.8,898.0,4,449.0,-2.3095,-1640.0,457.5,-0.13
90317,dist_d12_d2_cont_cc,CC018/UncJ,1518,f,-1134.0,5236.0,2,3702.0,-4.6194,-4836.0,2569.0,-0.38
90317,dist_d12_d2_cont_cc,CC019/TauUncJ,1519,f,-804.2,3428.0,5,1533.0,-4.2625,-5655.0,2642.0,-0.27
90317,dist_d12_d2_cont_cc,CC020/GeniUncJ,1520,f,-4765.0,3217.0,2,2275.0,-0.6752,-7040.0,-2490.0,-1.59
90317,dist_d12_d2_cont_cc,CC023/GeniUncJ,1523,f,-455.7,835.0,3,482.1,-1.8323,-1400.0,184.9,-0.15
90317,dist_d12_d2_cont_cc,CC025/GeniUncJ,1525,f,-417.4,823.5,2,582.3,-1.9729,-999.7,164.9,-0.14
90317,dist_d12_d2_cont_cc,CC026/GeniUncJ,1526,f,-2273.0,198.0,4,99.01,-0.0871,-2447.0,-1989.0,-0.76
90317,dist_d12_d2_cont_cc,CC027/GeniUncJ,1527,f,-2851.0,1929.0,3,1114.0,-0.6767,-5046.0,-1424.0,-0.95
90317,dist_d12_d2_cont_cc,CC028/GeniUncJ,1528,f,1421.0,2430.0,3,1403.0,1.7098,3.4382,4227.0,0.47
90317,dist_d12_d2_cont_cc,CC029/UncJ,1529,f,736.5,1904.0,2,1346.0,2.5853,-609.9,2083.0,0.25
90317,dist_d12_d2_cont_cc,CC030/GeniUncJ,1530,f,-7531.0,11007.0,3,6355.0,-1.4616,-18064.0,3895.0,-2.51
90317,dist_d12_d2_cont_cc,CC032/GeniUncJ,1532,f,1296.0,596.4,2,421.7,0.4601,874.6,1718.0,0.43
90317,dist_d12_d2_cont_cc,CC033/GeniUncJ,1533,f,-1259.0,585.1,2,413.8,-0.4647,-1673.0,-845.5,-0.42
90317,dist_d12_d2_cont_cc,CC035/UncJ,1535,f,-1413.0,1139.0,3,657.4,-0.8059,-2131.0,-100.1,-0.47
90317,dist_d12_d2_cont_cc,CC036/UncJ,1536,f,2444.0,1787.0,3,1032.0,0.7313,1193.0,4491.0,0.82
90317,dist_d12_d2_cont_cc,CC037/TauUncJ,1537,f,4247.0,6984.0,3,4032.0,1.6445,-529.0,12262.0,1.42
90317,dist_d12_d2_cont_cc,CC040/TauUncJ,1540,f,-3657.0,2428.0,2,1717.0,-0.664,-5374.0,-1940.0,-1.22
90317,dist_d12_d2_cont_cc,CC041/TauUncJ,1541,f,444.9,9319.0,19,2138.0,20.9452,-14073.0,35407.0,0.15
90317,dist_d12_d2_cont_cc,CC043/GeniUncJ,1543,f,987.9,48.295,2,34.15,0.0489,953.7,1022.0,0.33
90317,dist_d12_d2_cont_cc,CC045/GeniUncJ,1544,f,6973.0,0.0,1,0.0,0.0,6973.0,6973.0,2.32
90317,dist_d12_d2_cont_cc,CC044/UncJ,1545,f,3108.0,0.0,1,0.0,0.0,3108.0,3108.0,1.04
90317,dist_d12_d2_cont_cc,CC051/TauUncJ,1551,f,1204.0,646.5,3,373.2,0.5369,660.5,1919.0,0.4
90317,dist_d12_d2_cont_cc,CC057/UncJ,1557,f,2762.0,247.5,2,175.0,0.0896,2587.0,2937.0,0.92
90317,dist_d12_d2_cont_cc,CC059/TauUncJ,1559,f,1643.0,1292.0,3,746.2,0.7865,500.8,3046.0,0.55
90317,dist_d12_d2_cont_cc,CC060/UncJ,1560,f,-1349.0,0.0,1,0.0,0.0,-1349.0,-1349.0,-0.45
90317,dist_d12_d2_cont_cc,CC061/GeniUncJ,1561,f,6508.0,621.5,2,439.5,0.0955,6069.0,6948.0,2.17
90317,dist_d12_d2_cont_cc,CC065/UncJ,1565,f,3162.0,0.0,1,0.0,0.0,3162.0,3162.0,1.05
90317,dist_d12_d2_cont_cc,CC068/TauUncJ,1568,f,-191.5,18.243,2,12.9,-0.0953,-204.4,-178.6,-0.06
90317,dist_d12_d2_cont_cc,CC074/UncJ,1574,f,7667.0,0.0,1,0.0,0.0,7667.0,7667.0,2.56
90317,dist_d12_d2_cont_cc,CC075/UncJ,1575,f,-880.5,0.0,1,0.0,0.0,-880.5,-880.5,-0.29
90317,dist_d12_d2_cont_cc,CC078/TauUncJ,1578,f,2286.0,1289.0,2,911.5,0.564,1374.0,3197.0,0.76
90317,dist_d12_d2_cont_cc,CC079/TauUncJ,1579,f,1233.0,0.0,1,0.0,0.0,1233.0,1233.0,0.41
90317,dist_d12_d2_cont_cc,CC080/TauUncJ,3373,f,-2606.0,10274.0,2,7265.0,-3.9425,-9871.0,4659.0,-0.87
90317,dist_d12_d2_cont_cc,CC083/UncJ,3481,f,1.7751,0.0,1,0.0,0.0,1.7751,1.7751,0.0
90317,dist_d12_d2_cont_cc,CC084/TauJ,3482,f,418.5,1645.0,2,1164.0,3.9318,-745.0,1582.0,0.14
90317,dist_d12_d2_cont_cc,CAST/EiJ,2,m,-452.8,3963.0,7,1498.0,-8.7512,-4391.0,6160.0,-0.06
90317,dist_d12_d2_cont_cc,129S1/SvImJ,3,m,-276.7,669.4,8,236.7,-2.4191,-1750.0,388.7,0.01
90317,dist_d12_d2_cont_cc,A/J,4,m,1252.0,3467.0,8,1226.0,2.7692,-327.8,9784.0,0.56
90317,dist_d12_d2_cont_cc,C57BL/6J,7,m,-3660.0,3456.0,6,1411.0,-0.9443,-7386.0,2083.0,-1.22
90317,dist_d12_d2_cont_cc,NOD/ShiLtJ,13,m,-4155.0,2114.0,5,945.4,-0.5088,-6377.0,-1115.0,-1.4
90317,dist_d12_d2_cont_cc,WSB/EiJ,42,m,-3062.0,4354.0,6,1778.0,-1.4222,-9369.0,1181.0,-1.0
90317,dist_d12_d2_cont_cc,NZO/HlLtJ,122,m,-255.3,393.7,9,131.2,-1.5423,-1196.0,224.9,0.01
90317,dist_d12_d2_cont_cc,PWK/PhJ,217,m,-3136.0,6751.0,7,2552.0,-2.1528,-10723.0,4297.0,-1.03
90317,dist_d12_d2_cont_cc,CC001/UncJ,1501,m,1595.0,2105.0,4,1053.0,1.3196,-803.1,4306.0,0.68
90317,dist_d12_d2_cont_cc,CC002/UncJ,1502,m,-494.2,433.0,3,250.0,-0.8762,-766.3,5.1079,-0.07
90317,dist_d12_d2_cont_cc,CC003/UncJ,1503,m,-3130.0,3019.0,3,1743.0,-0.9645,-6114.0,-77.53,-1.03
90317,dist_d12_d2_cont_cc,CC004/TauUncJ,1504,m,-1733.0,2792.0,11,841.9,-1.6113,-4497.0,5655.0,-0.52
90317,dist_d12_d2_cont_cc,CC005/TauUncJ,1505,m,-3531.0,4525.0,3,2613.0,-1.2816,-8169.0,872.7,-1.17
90317,dist_d12_d2_cont_cc,CC006/TauUncJ,1506,m,-828.6,34.083,2,24.1,-0.0411,-852.7,-804.5,-0.19
90317,dist_d12_d2_cont_cc,CC007/UncJ,1507,m,-2504.0,3303.0,2,2336.0,-1.3188,-4840.0,-169.0,-0.8
90317,dist_d12_d2_cont_cc,CC008/GeniUncJ,1508,m,2812.0,0.0,1,0.0,0.0,2812.0,2812.0,1.12
90317,dist_d12_d2_cont_cc,CC009/UncJ,1509,m,-599.0,514.1,2,363.6,-0.8583,-962.6,-235.5,-0.11
90317,dist_d12_d2_cont_cc,CC010/GeniUncJ,1510,m,-86.45,483.6,2,341.9,-5.5939,-428.4,255.5,0.08
90317,dist_d12_d2_cont_cc,CC011/UncJ,1511,m,-1101.0,2528.0,4,1264.0,-2.2957,-4483.0,1645.0,-0.29
90317,dist_d12_d2_cont_cc,CC012/GeniUncJ,1512,m,-1504.0,3144.0,4,1572.0,-2.0906,-6186.0,504.0,-0.44
90317,dist_d12_d2_cont_cc,CC013/GeniUncJ,1513,m,-1692.0,4447.0,4,2224.0,-2.6286,-7823.0,2828.0,-0.51
90317,dist_d12_d2_cont_cc,CC015/UncJ,1515,m,-933.0,0.0,1,0.0,0.0,-933.0,-933.0,-0.23
90317,dist_d12_d2_cont_cc,CC016/GeniUncJ,1516,m,2636.0,1893.0,4,946.4,0.718,272.3,4192.0,1.06
90317,dist_d12_d2_cont_cc,CC017/UncJ,1517,m,-396.8,2652.0,4,1326.0,-6.6847,-3672.0,2338.0,-0.04
90317,dist_d12_d2_cont_cc,CC018/UncJ,1518,m,1419.0,6807.0,2,4813.0,4.7968,-3394.0,6232.0,0.62
90317,dist_d12_d2_cont_cc,CC019/TauUncJ,1519,m,-986.6,2541.0,5,1136.0,-2.5756,-3177.0,2107.0,-0.25
90317,dist_d12_d2_cont_cc,CC020/GeniUncJ,1520,m,-313.6,955.2,2,675.4,-3.0458,-989.0,361.8,-0.01
90317,dist_d12_d2_cont_cc,CC023/GeniUncJ,1523,m,104.0,808.7,3,466.9,7.7755,-484.9,1026.0,0.14
90317,dist_d12_d2_cont_cc,CC025/GeniUncJ,1525,m,3438.0,3043.0,2,2152.0,0.8852,1286.0,5590.0,1.35
90317,dist_d12_d2_cont_cc,CC026/GeniUncJ,1526,m,-652.9,868.0,3,501.1,-1.3293,-1571.0,154.3,-0.13
90317,dist_d12_d2_cont_cc,CC027/GeniUncJ,1527,m,-2168.0,1233.0,3,711.8,-0.5685,-3589.0,-1380.0,-0.68
90317,dist_d12_d2_cont_cc,CC028/GeniUncJ,1528,m,-766.8,683.3,2,483.2,-0.8912,-1250.0,-283.6,-0.17
90317,dist_d12_d2_cont_cc,CC029/UncJ,1529,m,-2565.0,3640.0,2,2574.0,-1.4189,-5139.0,8.4209,-0.82
90317,dist_d12_d2_cont_cc,CC030/GeniUncJ,1530,m,-4999.0,6839.0,3,3948.0,-1.368,-12076.0,1574.0,-1.7
90317,dist_d12_d2_cont_cc,CC032/GeniUncJ,1532,m,14830.0,23129.0,2,16354.0,1.5596,-1525.0,31184.0,5.47
90317,dist_d12_d2_cont_cc,CC033/GeniUncJ,1533,m,4272.0,0.0,1,0.0,0.0,4272.0,4272.0,1.65
90317,dist_d12_d2_cont_cc,CC035/UncJ,1535,m,-1105.0,935.8,2,661.7,-0.8466,-1767.0,-443.6,-0.29
90317,dist_d12_d2_cont_cc,CC036/UncJ,1536,m,-2055.0,1177.0,3,679.7,-0.5728,-3374.0,-1110.0,-0.64
90317,dist_d12_d2_cont_cc,CC037/TauUncJ,1537,m,455.1,1044.0,3,603.0,2.2949,-744.6,1161.0,0.27
90317,dist_d12_d2_cont_cc,CC040/TauUncJ,1540,m,-361.1,409.3,3,236.3,-1.1334,-700.9,93.26,-0.02
90317,dist_d12_d2_cont_cc,CC041/TauUncJ,1541,m,-80.14,580.4,19,133.1,-7.2419,-1260.0,1088.0,0.08
90317,dist_d12_d2_cont_cc,CC043/GeniUncJ,1543,m,-221.5,271.4,2,191.9,-1.2257,-413.4,-29.515,0.03
90317,dist_d12_d2_cont_cc,CC045/GeniUncJ,1544,m,2982.0,0.0,1,0.0,0.0,2982.0,2982.0,1.18
90317,dist_d12_d2_cont_cc,CC044/UncJ,1545,m,611.1,0.0,1,0.0,0.0,611.1,611.1,0.33
90317,dist_d12_d2_cont_cc,CC051/TauUncJ,1551,m,-1342.0,3368.0,2,2381.0,-2.5106,-3723.0,1040.0,-0.38
90317,dist_d12_d2_cont_cc,CC057/UncJ,1557,m,-728.9,276.3,2,195.4,-0.3791,-924.3,-533.5,-0.16
90317,dist_d12_d2_cont_cc,CC059/TauUncJ,1559,m,1373.0,1490.0,3,860.5,1.0853,-324.1,2468.0,0.6
90317,dist_d12_d2_cont_cc,CC060/UncJ,1560,m,-823.1,0.0,1,0.0,0.0,-823.1,-823.1,-0.19
90317,dist_d12_d2_cont_cc,CC061/GeniUncJ,1561,m,2302.0,7922.0,2,5601.0,3.442,-3300.0,7903.0,0.94
90317,dist_d12_d2_cont_cc,CC068/TauUncJ,1568,m,167.8,110.3,2,77.97,0.657,89.86,245.8,0.17
90317,dist_d12_d2_cont_cc,CC074/UncJ,1574,m,-2518.0,489.3,2,346.0,-0.1943,-2864.0,-2172.0,-0.8
90317,dist_d12_d2_cont_cc,CC075/UncJ,1575,m,-339.9,0.0,1,0.0,0.0,-339.9,-339.9,-0.02
90317,dist_d12_d2_cont_cc,CC078/TauUncJ,1578,m,-430.0,2185.0,2,1545.0,-5.0813,-1975.0,1115.0,-0.05
90317,dist_d12_d2_cont_cc,CC079/TauUncJ,1579,m,583.0,2885.0,2,2040.0,4.9485,-1457.0,2623.0,0.32
90317,dist_d12_d2_cont_cc,CC080/TauUncJ,3373,m,-897.5,191.6,2,135.5,-0.2135,-1033.0,-762.0,-0.22
90317,dist_d12_d2_cont_cc,CC083/UncJ,3481,m,-166.7,0.0,1,0.0,0.0,-166.7,-166.7,0.05
90317,dist_d12_d2_cont_cc,CC084/TauJ,3482,m,-571.8,1559.0,2,1102.0,-2.726,-1674.0,530.4,-0.1
