measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112927,GrTime5m,BTBR T<+> Itpr3<tf>/J,1,f,8.7699,6.939,23,1.4469,0.7912,0.0,28.094,0.17
112927,GrTime5m,CAST/EiJ,2,f,4.4562,5.6952,31,1.0229,1.278,0.0,26.678,-0.34
112927,GrTime5m,129S1/SvImJ,3,f,4.1772,4.2404,9,1.4135,1.0151,0.0,10.948,-0.37
112927,GrTime5m,A/J,4,f,2.8126,4.197,14,1.1217,1.4922,0.0,10.413,-0.53
112927,GrTime5m,BALB/cJ,5,f,0.18701,0.79342,18,0.18701,4.2426,0.0,3.3662,-0.85
112927,GrTime5m,C3H/HeJ,6,f,5.1433,5.4949,16,1.3737,1.0684,0.0,22.536,-0.26
112927,GrTime5m,C57BL/6J,7,f,7.0594,6.837,242,0.4395,0.9685,0.0,76.7,-0.03
112927,GrTime5m,DBA/2J,8,f,16.74,9.1342,9,3.0447,0.5456,6.5333,33.536,1.12
112927,GrTime5m,FVB/NJ,9,f,0.60613,1.2548,15,0.324,2.0702,0.0,3.0516,-0.8
112927,GrTime5m,LP/J,10,f,12.746,20.434,15,5.2759,1.6031,0.0,80.73,0.65
112927,GrTime5m,NZB/BlNJ,11,f,10.407,12.637,16,3.1592,1.2142,0.0,42.471,0.37
112927,GrTime5m,SWR/J,12,f,12.091,12.274,15,3.1692,1.0152,0.0,47.19,0.57
112927,GrTime5m,NOD/ShiLtJ,13,f,1.4747,2.0133,16,0.50332,1.3652,0.0,5.0965,-0.69
112927,GrTime5m,PL/J,14,f,0.45536,1.288,8,0.45536,2.8284,0.0,3.6429,-0.81
112927,GrTime5m,AKR/J,15,f,3.8032,2.5814,9,0.86046,0.6787,0.0,7.0785,-0.42
112927,GrTime5m,CBA/J,16,f,3.9263,5.0869,10,1.6086,1.2956,0.0,14.881,-0.4
112927,GrTime5m,SJL/J,17,f,16.482,16.186,38,2.6257,0.982,0.0,65.3,1.09
112927,GrTime5m,KK/HlJ,18,f,8.1443,11.894,8,4.2052,1.4604,0.0,27.559,0.1
112927,GrTime5m,MA/MyJ,20,f,8.7695,5.4387,8,1.9229,0.6202,3.1775,20.764,0.17
112927,GrTime5m,BUB/BnJ,24,f,1.0264,2.9031,8,1.0264,2.8284,0.0,8.2111,-0.75
112927,GrTime5m,RIIIS/J,26,f,0.97526,2.5803,7,0.97526,2.6458,0.0,6.8268,-0.75
112927,GrTime5m,C58/J,28,f,6.2134,6.6205,8,2.3407,1.0655,0.0,18.53,-0.13
112927,GrTime5m,SEA/GnJ,29,f,2.9258,3.2584,8,1.152,1.1137,0.0,7.5819,-0.52
112927,GrTime5m,I/LnJ,30,f,0.49156,1.3903,8,0.49156,2.8284,0.0,3.9325,-0.81
112927,GrTime5m,SM/J,31,f,5.1555,2.6458,8,0.93544,0.5132,0.0,8.4627,-0.26
112927,GrTime5m,C57BR/cdJ,32,f,4.3256,3.7777,13,1.0477,0.8733,0.0,9.8,-0.35
112927,GrTime5m,NON/ShiLtJ,34,f,2.9797,3.7458,14,1.0011,1.2571,0.0,8.5886,-0.51
112927,GrTime5m,C57BLKS/J,35,f,15.552,5.9496,11,1.7939,0.3825,5.8064,28.968,0.98
112927,GrTime5m,NZW/LacJ,36,f,6.1062,5.5204,16,1.3801,0.9041,0.0,21.267,-0.14
112927,GrTime5m,C57L/J,37,f,1.0918,2.3024,13,0.63857,2.1088,0.0,7.5484,-0.74
112927,GrTime5m,MOLF/EiJ,40,f,8.6672,9.6277,8,3.4039,1.1108,0.0,27.244,0.16
112927,GrTime5m,WSB/EiJ,42,f,11.743,9.1028,8,3.2183,0.7752,0.0,21.896,0.53
112927,GrTime5m,CZECHII/EiJ,43,f,21.346,12.745,8,4.5061,0.5971,3.4606,36.651,1.67
112927,GrTime5m,TALLYHO/JngJ,46,f,1.3528,2.6863,9,0.89543,1.9858,0.0,6.292,-0.71
112927,GrTime5m,129X1/SvJ,47,f,0.0,0.0,6,0.0,,0.0,0.0,-0.87
112927,GrTime5m,BALB/cByJ,50,f,1.411,1.9654,8,0.69486,1.3928,0.0,4.3103,-0.7
112927,GrTime5m,129P3/J,56,f,1.9091,2.6599,19,0.61022,1.3932,0.0,7.0785,-0.64
112927,GrTime5m,MRL/MpJ,58,f,2.1487,4.3348,10,1.3708,2.0174,0.0,13.528,-0.61
112927,GrTime5m,C3HeB/FeJ,59,f,0.50575,1.2388,6,0.50575,2.4495,0.0,3.0345,-0.81
112927,GrTime5m,DBA/1J,65,f,23.985,19.975,15,5.1574,0.8328,0.0,67.87,1.99
112927,GrTime5m,CBA/CaJ,77,f,6.9897,5.8646,17,1.4224,0.839,0.0,25.325,-0.04
112927,GrTime5m,LG/J,78,f,0.0,0.0,8,0.0,,0.0,0.0,-0.87
112927,GrTime5m,C3H/HeOuJ,93,f,1.2945,1.9432,15,0.50173,1.5011,0.0,5.1909,-0.71
112927,GrTime5m,C57BL/10SnJ,94,f,3.95,1.7994,9,0.59981,0.4556,0.0,5.883,-0.4
112927,GrTime5m,PWD/PhJ,101,f,36.707,20.016,5,8.9512,0.5453,11.86,59.68,3.5
112927,GrTime5m,NOR/LtJ,106,f,2.917,2.7886,10,0.88183,0.956,0.0,7.8965,-0.52
112927,GrTime5m,MSM/MsJ,120,f,41.92,31.47,8,11.126,0.7507,0.0,84.97,4.12
112927,GrTime5m,NZO/HlLtJ,122,f,14.649,7.391,8,2.6131,0.5046,7.7706,26.521,0.87
112927,GrTime5m,NU/J,127,f,0.0,0.0,5,0.0,,0.0,0.0,-0.87
112927,GrTime5m,B6AF1/J,175,f,3.4658,3.6514,18,0.86065,1.0536,0.0,11.9,-0.46
112927,GrTime5m,B6D2F1/J,176,f,7.4391,4.9247,13,1.3659,0.662,0.0,15.29,0.02
112927,GrTime5m,B6CBAF1/J,177,f,6.1416,3.5818,9,1.1939,0.5832,0.0,10.35,-0.14
112927,GrTime5m,B6SJLF1/J,178,f,5.883,4.642,27,0.89336,0.7891,0.0,16.579,-0.17
112927,GrTime5m,NZBWF1/J,179,f,12.405,10.744,10,3.3977,0.8662,0.0,33.82,0.61
112927,GrTime5m,C57BL/6NJ,182,f,10.079,8.0306,212,0.55154,0.7968,0.0,56.27,0.33
112927,GrTime5m,B6129PF1/J,201,f,7.5929,5.7069,20,1.2761,0.7516,0.0,18.058,0.03
112927,GrTime5m,B6C3F1/J,202,f,1.8581,2.8897,24,0.58986,1.5552,0.0,11.766,-0.65
112927,GrTime5m,CAF1/J,215,f,1.3308,2.184,10,0.69063,1.6411,0.0,5.4111,-0.71
112927,GrTime5m,CB6F1/J,216,f,4.3651,2.694,8,0.95248,0.6172,0.0,9.5638,-0.35
112927,GrTime5m,PWK/PhJ,217,f,3.6089,2.6593,7,1.0051,0.7369,0.0,6.9212,-0.44
112927,GrTime5m,CByB6F1/J,321,f,5.0296,5.3112,8,1.8778,1.056,0.0,16.642,-0.27
112927,GrTime5m,B6129SF1/J,330,f,26.843,24.784,9,8.2615,0.9233,0.0,71.48,2.33
112927,GrTime5m,BTBR T<+> Itpr3<tf>/J,1,m,8.0403,9.0273,38,1.4644,1.1228,0.0,46.781,-0.05
112927,GrTime5m,CAST/EiJ,2,m,9.3255,8.7253,14,2.3319,0.9356,0.0,34.952,0.05
112927,GrTime5m,129S1/SvImJ,3,m,3.0376,3.1854,18,0.7508,1.0486,0.0,9.4065,-0.42
112927,GrTime5m,A/J,4,m,2.0258,3.1619,12,0.91278,1.5608,0.0,7.6448,-0.49
112927,GrTime5m,BALB/cJ,5,m,0.0,0.0,25,0.0,,0.0,0.0,-0.64
112927,GrTime5m,C3H/HeJ,6,m,3.5211,7.2709,12,2.0989,2.0649,0.0,24.433,-0.38
112927,GrTime5m,C57BL/6J,7,m,7.743,5.9231,394,0.2984,0.765,0.0,32.278,-0.07
112927,GrTime5m,DBA/2J,8,m,10.252,4.5616,13,1.2652,0.445,0.0,16.367,0.12
112927,GrTime5m,FVB/NJ,9,m,2.5011,1.9662,6,0.80268,0.7861,0.0,4.1213,-0.46
112927,GrTime5m,LP/J,10,m,18.93,15.994,27,3.0781,0.8449,0.0,63.23,0.76
112927,GrTime5m,NZB/BlNJ,11,m,0.91398,2.2388,6,0.91398,2.4495,0.0,5.4839,-0.57
112927,GrTime5m,SWR/J,12,m,11.388,16.597,7,6.273,1.4573,3.1775,48.92,0.2
112927,GrTime5m,NOD/ShiLtJ,13,m,1.7816,2.4789,13,0.68753,1.3914,0.0,7.11,-0.51
112927,GrTime5m,PL/J,14,m,2.613,4.9743,8,1.7587,1.9037,0.0,14.367,-0.45
112927,GrTime5m,AKR/J,15,m,1.8184,3.2613,10,1.0313,1.7935,0.0,9.2492,-0.51
112927,GrTime5m,CBA/J,16,m,12.119,9.378,9,3.126,0.7738,0.0,30.327,0.25
112927,GrTime5m,SJL/J,17,m,87.9,68.17,6,27.83,0.7756,5.0651,166.8,5.86
112927,GrTime5m,KK/HlJ,18,m,15.077,27.337,8,9.6652,1.8132,0.0,80.22,0.47
112927,GrTime5m,MA/MyJ,20,m,14.263,10.003,8,3.5364,0.7013,6.1976,36.525,0.41
112927,GrTime5m,BUB/BnJ,24,m,0.0,0.0,8,0.0,,0.0,0.0,-0.64
112927,GrTime5m,RIIIS/J,26,m,0.54381,1.4388,7,0.54381,2.6458,0.0,3.8067,-0.6
112927,GrTime5m,C58/J,28,m,1.9229,3.9856,8,1.4091,2.0726,0.0,11.042,-0.5
112927,GrTime5m,SEA/GnJ,29,m,2.2022,3.2712,7,1.2364,1.4854,0.0,8.683,-0.48
112927,GrTime5m,I/LnJ,30,m,3.0247,4.3076,7,1.6281,1.4242,0.0,9.9414,-0.42
112927,GrTime5m,SM/J,31,m,2.2769,3.6193,8,1.2796,1.5896,0.0,9.9414,-0.47
112927,GrTime5m,C57BR/cdJ,32,m,3.3166,1.702,6,0.69483,0.5132,0.0,4.5333,-0.4
112927,GrTime5m,NON/ShiLtJ,34,m,0.44505,1.6047,13,0.44505,3.6056,0.0,5.7857,-0.61
112927,GrTime5m,C57BLKS/J,35,m,13.127,7.8006,19,1.7896,0.5942,3.8381,30.17,0.33
112927,GrTime5m,NZW/LacJ,36,m,10.504,11.992,16,2.9979,1.1416,0.0,37.563,0.13
112927,GrTime5m,C57L/J,37,m,2.2872,2.2538,11,0.67954,0.9854,0.0,5.1594,-0.47
112927,GrTime5m,MOLF/EiJ,40,m,4.826,7.5432,5,3.3734,1.563,0.0,17.209,-0.29
112927,GrTime5m,WSB/EiJ,42,m,15.781,11.682,8,4.1301,0.7402,3.9325,32.215,0.53
112927,GrTime5m,CZECHII/EiJ,43,m,6.896,4.4839,5,2.0052,0.6502,0.0,11.766,-0.13
112927,GrTime5m,TALLYHO/JngJ,46,m,2.8105,7.9819,13,2.2138,2.84,0.0,28.262,-0.43
112927,GrTime5m,129X1/SvJ,47,m,1.5769,2.1933,8,0.77546,1.3909,0.0,4.5302,-0.53
112927,GrTime5m,BALB/cByJ,50,m,0.0,0.0,13,0.0,,0.0,0.0,-0.64
112927,GrTime5m,129P3/J,56,m,1.8656,5.8995,10,1.8656,3.1623,0.0,18.656,-0.5
112927,GrTime5m,MRL/MpJ,58,m,0.4754,1.4262,9,0.4754,3.0,0.0,4.2786,-0.61
112927,GrTime5m,C3HeB/FeJ,59,m,2.5583,3.3041,8,1.1682,1.2915,0.0,9.3,-0.45
112927,GrTime5m,DBA/1J,65,m,15.284,12.045,19,2.7632,0.788,0.0,48.543,0.49
112927,GrTime5m,CBA/CaJ,77,m,5.6358,5.7244,17,1.3884,1.0157,0.0,22.033,-0.23
112927,GrTime5m,LG/J,78,m,4.7087,7.3305,7,2.7707,1.5568,0.0,18.656,-0.29
112927,GrTime5m,C3H/HeOuJ,93,m,0.38931,1.1011,8,0.38931,2.8284,0.0,3.1145,-0.61
112927,GrTime5m,C57BL/10SnJ,94,m,5.3932,3.459,14,0.92447,0.6414,0.0,10.445,-0.24
112927,GrTime5m,PWD/PhJ,101,m,38.107,20.45,7,7.7295,0.5367,14.944,67.26,2.18
112927,GrTime5m,NOR/LtJ,106,m,2.4053,2.3631,7,0.89318,0.9825,0.0,5.6667,-0.46
112927,GrTime5m,MSM/MsJ,120,m,25.324,25.37,3,14.647,1.0018,0.0,50.74,1.23
112927,GrTime5m,NZO/HlLtJ,122,m,50.75,22.185,7,8.385,0.4371,24.79,89.57,3.11
112927,GrTime5m,NU/J,127,m,0.7928,1.7728,5,0.7928,2.2361,0.0,3.964,-0.58
112927,GrTime5m,B6AF1/J,175,m,5.7075,3.9362,25,0.78723,0.6896,0.0,16.422,-0.22
112927,GrTime5m,B6D2F1/J,176,m,10.267,6.3398,11,1.9115,0.6175,3.6179,22.274,0.12
112927,GrTime5m,B6CBAF1/J,177,m,5.3971,5.3522,9,1.7841,0.9917,0.0,17.995,-0.24
112927,GrTime5m,B6SJLF1/J,178,m,10.24,6.3803,6,2.6048,0.6231,0.0,19.033,0.12
112927,GrTime5m,NZBWF1/J,179,m,18.843,12.825,17,3.1106,0.6807,0.0,39.923,0.75
112927,GrTime5m,C57BL/6NJ,182,m,11.557,9.9882,185,0.73435,0.8642,0.0,91.93,0.21
112927,GrTime5m,B6129PF1/J,201,m,5.2587,2.0586,13,0.57095,0.3915,3.1145,10.791,-0.25
112927,GrTime5m,B6C3F1/J,202,m,4.2786,3.1844,12,0.91924,0.7443,0.0,10.099,-0.33
112927,GrTime5m,CAF1/J,215,m,3.2142,7.1341,12,2.0594,2.2196,0.0,23.438,-0.4
112927,GrTime5m,CB6F1/J,216,m,2.5151,2.292,18,0.54024,0.9113,0.0,6.8268,-0.46
112927,GrTime5m,PWK/PhJ,217,m,10.338,3.9016,5,1.7449,0.3774,5.8201,14.503,0.12
112927,GrTime5m,CByB6F1/J,321,m,3.2422,2.6575,17,0.64454,0.8197,0.0,7.5819,-0.4
112927,GrTime5m,B6129SF1/J,330,m,8.8651,7.0981,19,1.6284,0.8007,3.3977,28.723,0.01
