measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114567,ltm_pct_CD,CAST/EiJ,2,f,92.56,0.0,1,0.0,0.0,92.56,92.56,1.0
114567,ltm_pct_CD,129S1/SvImJ,3,f,81.75,3.9972,5,1.7876,0.0489,74.87,84.36,-0.01
114567,ltm_pct_CD,A/J,4,f,75.64,2.5618,5,1.1457,0.0339,73.48,80.06,-0.57
114567,ltm_pct_CD,C57BL/6J,7,f,86.97,1.6354,5,0.73136,0.0188,84.97,89.08,0.48
114567,ltm_pct_CD,DBA/2J,8,f,83.97,3.1182,5,1.3945,0.0371,80.96,89.01,0.2
114567,ltm_pct_CD,NOD/ShiLtJ,13,f,89.04,0.1222,3,0.07055,0.0014,88.91,89.15,0.67
114567,ltm_pct_CD,WSB/EiJ,42,f,88.46,4.5416,3,2.6221,0.0513,84.69,93.5,0.62
114567,ltm_pct_CD,NZO/HlLtJ,122,f,56.38,1.9826,4,0.9913,0.0352,53.62,57.9,-2.36
114567,ltm_pct_CD,PWK/PhJ,217,f,81.61,5.1111,5,2.2857,0.0626,73.01,86.69,-0.02
114567,ltm_pct_CD,CAST/EiJ,2,m,87.23,4.2545,3,2.4563,0.0488,84.3,92.11,0.71
114567,ltm_pct_CD,129S1/SvImJ,3,m,83.26,5.1405,5,2.2989,0.0617,75.02,88.82,0.27
114567,ltm_pct_CD,A/J,4,m,78.06,1.7142,5,0.76662,0.022,76.12,80.53,-0.3
114567,ltm_pct_CD,C57BL/6J,7,m,88.68,2.3311,5,1.0425,0.0263,85.33,91.06,0.87
114567,ltm_pct_CD,DBA/2J,8,m,77.86,8.4632,5,3.7848,0.1087,65.85,89.4,-0.32
114567,ltm_pct_CD,NOD/ShiLtJ,13,m,90.47,1.8116,5,0.81015,0.02,88.09,92.36,1.07
114567,ltm_pct_CD,WSB/EiJ,42,m,86.99,1.4812,5,0.66242,0.017,84.9,88.7,0.69
114567,ltm_pct_CD,NZO/HlLtJ,122,m,63.47,3.5941,5,1.6073,0.0566,58.33,68.22,-1.91
114567,ltm_pct_CD,PWK/PhJ,217,m,70.98,3.6318,5,1.6242,0.0512,66.04,76.13,-1.08
