measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111303,food_intake_23wks_HFD,C57BL/6J,7,m,4.5925,1.2993,4,0.64963,0.2829,3.4,6.44,1.13
111303,food_intake_23wks_HFD,DBA/2J,8,m,3.364,0.81712,5,0.36543,0.2429,2.53,4.61,0.15
111303,food_intake_23wks_HFD,BXD101,1091,m,3.85,0.0,1,0.0,0.0,3.85,3.85,0.53
111303,food_intake_23wks_HFD,BXD100,1100,m,3.685,0.67175,2,0.475,0.1823,3.21,4.16,0.4
111303,food_intake_23wks_HFD,BXD1,1101,m,2.018,0.18006,5,0.08052,0.0892,1.8,2.21,-0.93
111303,food_intake_23wks_HFD,BXD2,1102,m,2.77,0.22627,2,0.16,0.0817,2.61,2.93,-0.33
111303,food_intake_23wks_HFD,BXD6,1106,m,2.23,0.48311,5,0.21606,0.2166,1.52,2.65,-0.76
111303,food_intake_23wks_HFD,BXD8,1108,m,2.74,0.0,1,0.0,0.0,2.74,2.74,-0.35
111303,food_intake_23wks_HFD,BXD16,1116,m,1.49,0.0,1,0.0,0.0,1.49,1.49,-1.35
111303,food_intake_23wks_HFD,BXD32,1132,m,3.14,0.09539,3,0.05508,0.0304,3.03,3.2,-0.03
111303,food_intake_23wks_HFD,BXD39,1139,m,3.434,0.10455,5,0.04675,0.0304,3.26,3.52,0.2
111303,food_intake_23wks_HFD,BXD43,1143,m,2.71,0.0,1,0.0,0.0,2.71,2.71,-0.38
111303,food_intake_23wks_HFD,BXD44,1144,m,3.2989,1.0359,9,0.34529,0.314,2.17,5.27,0.09
111303,food_intake_23wks_HFD,BXD48,1148,m,1.726,0.34129,5,0.15263,0.1977,1.2,2.06,-1.16
111303,food_intake_23wks_HFD,BXD49,1149,m,2.862,0.62942,5,0.28149,0.2199,2.11,3.62,-0.26
111303,food_intake_23wks_HFD,BXD50,1150,m,6.42,1.1095,4,0.55475,0.1728,5.24,7.61,2.59
111303,food_intake_23wks_HFD,BXD51,1151,m,5.5075,2.5059,4,1.253,0.455,2.84,7.67,1.86
111303,food_intake_23wks_HFD,BXD53,1153,m,4.476,1.7195,5,0.76898,0.3842,3.14,7.29,1.03
111303,food_intake_23wks_HFD,BXD55,1155,m,2.695,0.37811,4,0.18905,0.1403,2.24,3.04,-0.39
111303,food_intake_23wks_HFD,BXD56,1156,m,2.5967,0.36501,3,0.21074,0.1406,2.23,2.96,-0.47
111303,food_intake_23wks_HFD,BXD60,1160,m,3.6867,1.0364,3,0.59834,0.2811,2.49,4.29,0.4
111303,food_intake_23wks_HFD,BXD61,1161,m,2.696,0.15758,5,0.07047,0.0584,2.47,2.86,-0.39
111303,food_intake_23wks_HFD,BXD62,1162,m,3.32,1.0215,4,0.51077,0.3077,2.16,4.36,0.11
111303,food_intake_23wks_HFD,BXD64,1164,m,2.2575,0.46176,4,0.23088,0.2045,1.59,2.64,-0.74
111303,food_intake_23wks_HFD,BXD65,1165,m,4.06,1.0189,3,0.58825,0.251,3.27,5.21,0.7
111303,food_intake_23wks_HFD,BXD66,1166,m,3.736,0.5365,5,0.23993,0.1436,3.18,4.44,0.44
111303,food_intake_23wks_HFD,BXD67,1167,m,2.51,0.44788,5,0.2003,0.1784,2.01,3.0,-0.54
111303,food_intake_23wks_HFD,BXD68,1168,m,3.03,0.0,1,0.0,0.0,3.03,3.03,-0.12
111303,food_intake_23wks_HFD,BXD70,1170,m,3.1867,0.50767,3,0.29311,0.1593,2.62,3.6,0.0
111303,food_intake_23wks_HFD,BXD71,1171,m,2.9333,0.57848,3,0.33398,0.1972,2.44,3.57,-0.2
111303,food_intake_23wks_HFD,BXD73,1173,m,2.618,0.7584,5,0.33917,0.2897,1.79,3.51,-0.45
111303,food_intake_23wks_HFD,BXD75,1175,m,1.928,0.4174,5,0.18667,0.2165,1.36,2.49,-1.0
111303,food_intake_23wks_HFD,BXD77,1177,m,2.4233,0.46929,3,0.27094,0.1937,2.09,2.96,-0.61
111303,food_intake_23wks_HFD,BXD79,1179,m,2.882,0.96906,5,0.43338,0.3362,1.95,3.97,-0.24
111303,food_intake_23wks_HFD,BXD81,1181,m,2.31,0.49645,4,0.24823,0.2149,1.83,2.87,-0.7
111303,food_intake_23wks_HFD,BXD83,1183,m,2.8,0.16371,4,0.08185,0.0585,2.67,3.01,-0.31
111303,food_intake_23wks_HFD,BXD84,1184,m,3.0867,0.54857,3,0.31672,0.1777,2.46,3.48,-0.08
111303,food_intake_23wks_HFD,BXD85,1185,m,2.9775,0.69115,4,0.34558,0.2321,2.19,3.83,-0.16
111303,food_intake_23wks_HFD,BXD87,1187,m,1.8433,0.09609,3,0.05548,0.0521,1.74,1.93,-1.07
111303,food_intake_23wks_HFD,BXD89,1189,m,2.57,0.44015,4,0.22008,0.1713,2.1,3.16,-0.49
111303,food_intake_23wks_HFD,BXD90,1190,m,1.8675,0.78496,4,0.39248,0.4203,0.92,2.83,-1.05
111303,food_intake_23wks_HFD,BXD95,1195,m,2.556,0.53734,5,0.2403,0.2102,1.79,3.1,-0.5
111303,food_intake_23wks_HFD,BXD98,1198,m,3.408,0.51246,5,0.22918,0.1504,3.0,4.29,0.18
111303,food_intake_23wks_HFD,BXD99,1199,m,4.215,1.8597,2,1.315,0.4412,2.9,5.53,0.83
111303,food_intake_23wks_HFD,BXD12,3374,m,5.125,0.99702,2,0.705,0.1945,4.42,5.83,1.55
111303,food_intake_23wks_HFD,BXD48a,3375,m,2.435,0.2192,2,0.155,0.09,2.28,2.59,-0.6
111303,food_intake_23wks_HFD,BXD65a,3376,m,8.6033,0.17039,3,0.09838,0.0198,8.5,8.8,4.33
111303,food_intake_23wks_HFD,BXD73a,3378,m,2.634,0.62911,5,0.28135,0.2388,1.93,3.42,-0.44
111303,food_intake_23wks_HFD,BXD73b,3379,m,2.6067,0.78806,3,0.45498,0.3023,2.01,3.5,-0.46
