measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37606,go_latency,BALB/cJ,5,m,1.75,0.502,9,0.167,0.286,1.24,2.57,-2.07
37606,go_latency,C3H/HeJ,6,m,2.45,0.317,8,0.112,0.129,2.04,2.88,0.79
37606,go_latency,C57BL/6J,7,m,2.62,0.297,8,0.105,0.114,2.18,3.15,1.48
37606,go_latency,DBA/2J,8,m,2.38,0.201,8,0.0712,0.0846,2.11,2.66,0.50
37606,go_latency,NZB/BlNJ,11,m,2.56,0.451,11,0.136,0.176,1.87,3.42,1.24
37606,go_latency,SWR/J,12,m,2.21,0.383,8,0.135,0.173,1.59,2.66,-0.19
37606,go_latency,PL/J,14,m,2.37,0.130,10,0.0412,0.0549,2.19,2.62,0.46
37606,go_latency,AKR/J,15,m,2.17,0.357,8,0.126,0.165,1.65,2.72,-0.35
37606,go_latency,CBA/J,16,m,2.50,0.211,8,0.0747,0.0846,2.14,2.77,0.99
37606,go_latency,SJL/J,17,m,2.30,0.482,8,0.171,0.210,1.31,3.07,0.18
37606,go_latency,C58/J,28,m,1.95,0.373,8,0.132,0.191,1.54,2.55,-1.25
37606,go_latency,C57L/J,37,m,2.05,0.256,8,0.0905,0.125,1.76,2.39,-0.84
37606,go_latency,129P3/J,56,m,2.11,0.494,8,0.175,0.233,1.31,2.76,-0.60
37606,go_latency,DBA/1J,65,m,2.39,0.253,8,0.0896,0.106,1.91,2.63,0.54
37606,go_latency,A/HeJ,68,m,2.04,0.422,10,0.134,0.207,1.45,2.54,-0.88
