measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37208,GLU,129P3/JRbrc,930,f,90.7,3.97,11,1.20,0.0438,,,-1.36
37208,GLU,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,88.4,4.01,9,1.34,0.0454,,,-1.46
37208,GLU,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,121,3.18,10,1.00,0.0263,,,-0.11
37208,GLU,129S2/SvPasRbrc,933,f,113,3.11,8,1.10,0.0275,,,-0.44
37208,GLU,A/JRbrc,934,f,139,4.46,14,1.19,0.0321,,,0.63
37208,GLU,BALB/cAJclRbrc,938,f,119,4.30,9,1.43,0.0361,,,-0.20
37208,GLU,BALB/cCrSlcRbrc,940,f,120,6.25,9,2.08,0.0520,,,-0.16
37208,GLU,BALB/cUcsdMsRbrc,942,f,126,4.79,13,1.33,0.0380,,,0.09
37208,GLU,BRTF/ArtRbrc,943,f,167,5.88,9,1.96,0.0352,,,1.78
37208,GLU,C3H/HeRbrc,944,f,141,3.70,8,1.31,0.0263,,,0.71
37208,GLU,C57BL/6JJclRbrc,948,f,129,5.11,14,1.37,0.0396,,,0.21
37208,GLU,C57BL/6NJclRbrc,951,f,120,5.09,10,1.61,0.0424,,,-0.16
37208,GLU,CBA/HStmRbrc,953,f,144,3.69,9,1.23,0.0256,,,0.83
37208,GLU,CBA/JRbrc,954,f,159,3.94,9,1.31,0.0248,,,1.45
37208,GLU,CBA/StMsRbrc,955,f,144,4.49,9,1.50,0.0312,,,0.83
37208,GLU,CF1/SgnRbrc,956,f,120,5.57,10,1.76,0.0464,,,-0.16
37208,GLU,DBA/2JRbrc,957,f,133,4.65,8,1.64,0.0349,,,0.38
37208,GLU,DDD/SgnRbrc,959,f,143,5.67,9,1.89,0.0397,,,0.79
37208,GLU,DDN/NgaRbrc,961,f,76.4,4.95,8,1.75,0.0648,,,-1.95
37208,GLU,DDY/StmRbrc,962,f,128,3.86,8,1.36,0.0302,,,0.17
37208,GLU,DNI/NagRbrc,963,f,119,3.77,9,1.26,0.0317,,,-0.20
37208,GLU,FGS/NgaJclRbrc,964,f,112,3.22,10,1.02,0.0288,,,-0.49
37208,GLU,GRS/ARbrc,966,f,103,3.13,8,1.11,0.0304,,,-0.86
37208,GLU,IITES/NgaRbrc,967,f,119,5.21,8,1.84,0.0437,,,-0.20
37208,GLU,IXBL/NgaRbrc,968,f,166,5.47,9,1.82,0.0329,,,1.74
37208,GLU,JF1/MsRbrc,969,f,147,4.72,11,1.42,0.0321,,,0.96
37208,GLU,NC/NgaRbrc,974,f,158,4.07,11,1.23,0.0258,,,1.41
37208,GLU,NC/SgnRbrc,975,f,135,3.61,9,1.20,0.0267,,,0.46
37208,GLU,NFS/NRbrc,976,f,120,5.80,9,1.93,0.0483,,,-0.16
37208,GLU,SL/KhRbrc,981,f,113,4.29,9,1.43,0.0380,,,-0.44
37208,GLU,SL/NiRbrc,982,f,91.0,4.36,8,1.54,0.0479,,,-1.35
37208,GLU,SM/JRbrc,983,f,63.5,4.84,10,1.53,0.0762,,,-2.48
37208,GLU,SS/SgnRbrc,985,f,117,4.39,10,1.39,0.0375,,,-0.28
37208,GLU,129P3/JRbrc,930,m,136,3.73,11,1.12,0.0274,,,-0.24
37208,GLU,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,118,5.18,8,1.83,0.0439,,,-0.92
37208,GLU,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,158,4.82,11,1.45,0.0305,,,0.59
37208,GLU,129S2/SvPasRbrc,933,m,142,4.63,8,1.64,0.0326,,,-0.02
37208,GLU,A/JRbrc,934,m,148,4.32,13,1.20,0.0292,,,0.21
37208,GLU,A/JJmsSlcRbrc,935,m,164,4.92,11,1.48,0.0300,,,0.81
37208,GLU,BALB/cAJclRbrc,938,m,120,4.74,9,1.58,0.0395,,,-0.85
37208,GLU,BALB/cCrSlcRbrc,940,m,122,3.78,11,1.14,0.0310,,,-0.77
37208,GLU,BALB/cUcsdMsRbrc,942,m,132,3.70,11,1.12,0.0280,,,-0.39
37208,GLU,BRTF/ArtRbrc,943,m,168,4.07,9,1.36,0.0243,,,0.97
37208,GLU,C3H/HeRbrc,944,m,159,3.87,14,1.04,0.0244,,,0.63
37208,GLU,C57BL/6JJclRbrc,948,m,163,4.77,11,1.44,0.0293,,,0.78
37208,GLU,C57BL/6NJclRbrc,951,m,128,6.60,27,1.27,0.0515,,,-0.55
37208,GLU,C57L/JRbrc,952,m,133,4.54,11,1.37,0.0341,,,-0.36
37208,GLU,CBA/HStmRbrc,953,m,189,4.27,10,1.35,0.0226,,,1.76
37208,GLU,CBA/JRbrc,954,m,214,5.13,10,1.62,0.0240,,,2.70
37208,GLU,CBA/StMsRbrc,955,m,178,5.89,9,1.96,0.0331,,,1.34
37208,GLU,DBA/2JRbrc,957,m,158,4.89,8,1.73,0.0309,,,0.59
37208,GLU,DDD/SgnRbrc,959,m,135,6.93,12,2.00,0.0513,,,-0.28
37208,GLU,DDY/StmRbrc,962,m,142,5.54,9,1.85,0.0390,,,-0.02
37208,GLU,DNI/NagRbrc,963,m,131,4.81,9,1.60,0.0367,,,-0.43
37208,GLU,FGS/NgaJclRbrc,964,m,150,3.18,8,1.12,0.0212,,,0.29
37208,GLU,GRS/ARbrc,966,m,121,3.82,9,1.27,0.0316,,,-0.81
37208,GLU,IITES/NgaRbrc,967,m,143,6.33,12,1.83,0.0443,,,0.02
37208,GLU,IXBL/NgaRbrc,968,m,133,5.13,9,1.71,0.0386,,,-0.36
37208,GLU,JF1/MsRbrc,969,m,126,4.98,10,1.57,0.0395,,,-0.62
37208,GLU,KR/CNgaRbrc,971,m,143,5.19,9,1.73,0.0363,,,0.02
37208,GLU,NC/NgaRbrc,974,m,181,5.87,11,1.77,0.0324,,,1.46
37208,GLU,NC/SgnRbrc,975,m,163,4.87,9,1.62,0.0299,,,0.78
37208,GLU,NFS/NRbrc,976,m,88.4,5.41,9,1.80,0.0612,,,-2.04
37208,GLU,SHN/Rbrc,980,m,147,3.96,12,1.14,0.0270,,,0.17
37208,GLU,SL/KhRbrc,981,m,127,6.29,9,2.10,0.0496,,,-0.58
37208,GLU,SL/NiRbrc,982,m,106,4.97,8,1.76,0.0469,,,-1.38
37208,GLU,SM/JRbrc,983,m,83.7,5.59,9,1.86,0.0668,,,-2.22
37208,GLU,SS/SgnRbrc,985,m,135,5.00,9,1.67,0.0370,,,-0.28
