measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114868,X_night_HFHS,CC001/Unc,1601,f,888.7,85.49,5,38.231,0.0962,815.2,1021.0,-0.7
114868,X_night_HFHS,CC002/Unc,1602,f,798.1,243.6,5,108.9,0.3052,468.9,1054.0,-0.84
114868,X_night_HFHS,CC004/TauUnc,1604,f,2494.0,963.9,5,431.1,0.3865,1451.0,3561.0,1.69
114868,X_night_HFHS,CC006/TauUnc,1606,f,1364.0,789.6,4,394.8,0.5789,223.2,2044.0,0.0
114868,X_night_HFHS,CC008/GeniUnc,1608,f,912.3,255.7,4,127.8,0.2802,562.8,1142.0,-0.67
114868,X_night_HFHS,CC011/Unc,1611,f,1138.0,314.0,5,140.4,0.276,633.0,1428.0,-0.33
114868,X_night_HFHS,CC012/GeniUnc,1612,f,833.8,220.3,4,110.2,0.2642,659.2,1147.0,-0.79
114868,X_night_HFHS,CC019/TauUnc,1619,f,1033.0,84.52,5,37.799,0.0818,940.1,1148.0,-0.49
114868,X_night_HFHS,CC024/GeniUnc,1624,f,1676.0,54.45,2,38.5,0.0325,1638.0,1715.0,0.47
114868,X_night_HFHS,CC027/GeniUnc,1627,f,2075.0,464.6,5,207.8,0.2239,1448.0,2627.0,1.06
114868,X_night_HFHS,CC028/GeniUnc,1628,f,949.6,358.6,4,179.3,0.3777,594.4,1440.0,-0.61
114868,X_night_HFHS,CC030/GeniUnc,1630,f,1129.0,174.8,5,78.19,0.1548,947.4,1407.0,-0.35
114868,X_night_HFHS,CC032/GeniUnc,1632,f,1232.0,418.7,5,187.2,0.3398,876.2,1913.0,-0.19
114868,X_night_HFHS,CC035/Unc,1635,f,963.2,343.7,5,153.7,0.3568,517.5,1472.0,-0.59
114868,X_night_HFHS,CC036/Unc,1636,f,1520.0,328.5,5,146.9,0.2162,1153.0,1927.0,0.24
114868,X_night_HFHS,CC037/TauUnc,1637,f,1187.0,642.3,5,287.2,0.541,351.4,1840.0,-0.26
114868,X_night_HFHS,CC040/TauUnc,1640,f,1351.0,304.2,4,152.1,0.2251,922.1,1618.0,-0.02
114868,X_night_HFHS,CC041/TauUnc,1641,f,901.4,417.0,5,186.5,0.4626,425.9,1387.0,-0.68
114868,X_night_HFHS,CC045/GeniUnc,1645,f,3724.0,4679.0,4,2339.0,1.2562,1240.0,10740.0,3.52
114868,X_night_HFHS,CC059/TauUnc,1659,f,983.4,451.9,5,202.1,0.4595,317.4,1336.0,-0.56
114868,X_night_HFHS,CC063/Unc,1663,f,1305.0,449.9,3,259.8,0.3448,853.2,1753.0,-0.08
114868,X_night_HFHS,CC071/TauUnc,1671,f,1494.0,270.1,4,135.1,0.1808,1151.0,1811.0,0.2
