measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36196,DCV_glutathione8_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.13,0.0173,3,0.0100,0.0153,1.11,1.14,-0.16
36196,DCV_glutathione8_tce,CAST/EiJ,2,m,0.153,0,1,0,0,0.153,0.153,-0.37
36196,DCV_glutathione8_tce,129S1/SvImJ,3,m,1.87,2.07,3,1.19,1.11,0.323,4.22,0.00
36196,DCV_glutathione8_tce,A/J,4,m,0.169,0.0113,2,0.00800,0.0669,0.161,0.177,-0.36
36196,DCV_glutathione8_tce,C3H/HeJ,6,m,0.140,0.0299,3,0.0173,0.213,0.106,0.161,-0.37
36196,DCV_glutathione8_tce,C57BL/6J,7,m,0.352,0.0995,3,0.0575,0.283,0.259,0.457,-0.33
36196,DCV_glutathione8_tce,DBA/2J,8,m,0.0712,0.0155,3,0.00897,0.218,0.0544,0.0850,-0.39
36196,DCV_glutathione8_tce,FVB/NJ,9,m,0.269,0.309,3,0.179,1.15,0.0755,0.626,-0.34
36196,DCV_glutathione8_tce,NOD/ShiLtJ,13,m,0.940,0,1,0,0,0.940,0.940,-0.20
36196,DCV_glutathione8_tce,AKR/J,15,m,0.313,0.361,2,0.255,1.15,0.0576,0.568,-0.33
36196,DCV_glutathione8_tce,KK/HlJ,18,m,0.368,0,2,0,0,0.368,0.368,-0.32
36196,DCV_glutathione8_tce,NZW/LacJ,36,m,0.287,0,2,0,0,0.287,0.287,-0.34
36196,DCV_glutathione8_tce,MOLF/EiJ,40,m,1.75,0,2,0,0,1.75,1.75,-0.02
36196,DCV_glutathione8_tce,WSB/EiJ,42,m,2.28,0,3,0,0,2.28,2.28,0.09
36196,DCV_glutathione8_tce,BALB/cByJ,50,m,0.611,0.695,3,0.401,1.14,0.00460,1.37,-0.27
36196,DCV_glutathione8_tce,B6C3F1/J,202,m,19.0,1.50,3,0.866,0.0789,17.5,20.5,3.71
