measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52409,Tcells_BEZ_B,BTBR T<+> Itpr3<tf>/J,1,m,99.4,0.665,4,0.332,0.00669,98.5,100,-0.06
52409,Tcells_BEZ_B,129S1/SvImJ,3,m,104,4.90,4,2.45,0.0470,97.8,110,2.04
52409,Tcells_BEZ_B,A/J,4,m,99.3,1.36,4,0.681,0.0137,97.7,101,-0.10
52409,Tcells_BEZ_B,C3H/HeJ,6,m,98.9,0.766,4,0.383,0.00775,97.8,99.4,-0.29
52409,Tcells_BEZ_B,C57BL/6J,7,m,99.7,0.337,4,0.168,0.00338,99.5,100,0.08
52409,Tcells_BEZ_B,DBA/2J,8,m,100,1.63,4,0.816,0.0163,98.1,102,0.21
52409,Tcells_BEZ_B,FVB/NJ,9,m,100,1.15,4,0.574,0.0115,98.6,101,0.21
52409,Tcells_BEZ_B,LP/J,10,m,99.9,1.81,4,0.907,0.0182,98.4,102,0.17
52409,Tcells_BEZ_B,NZB/BlNJ,11,m,99.3,0.960,4,0.480,0.00967,98.0,100,-0.10
52409,Tcells_BEZ_B,NOD/ShiLtJ,13,m,101,3.64,4,1.82,0.0361,95.8,104,0.67
52409,Tcells_BEZ_B,PL/J,14,m,101,1.30,4,0.648,0.0129,99.4,102,0.67
52409,Tcells_BEZ_B,AKR/J,15,m,99.8,0.216,4,0.108,0.00216,99.7,100,0.12
52409,Tcells_BEZ_B,CBA/J,16,m,100,3.51,4,1.76,0.0350,97.0,105,0.21
52409,Tcells_BEZ_B,SJL/J,17,m,98.4,4.65,4,2.33,0.0473,95.2,105,-0.51
52409,Tcells_BEZ_B,KK/HlJ,18,m,99.5,4.40,4,2.20,0.0443,94.0,104,-0.01
52409,Tcells_BEZ_B,MA/MyJ,20,m,100,0.482,4,0.241,0.00482,99.5,101,0.21
52409,Tcells_BEZ_B,BUB/BnJ,24,m,99.5,2.02,4,1.01,0.0203,97.4,102,-0.01
52409,Tcells_BEZ_B,RIIIS/J,26,m,97.7,5.20,4,2.60,0.0532,91.1,102,-0.83
52409,Tcells_BEZ_B,C58/J,28,m,99.5,0,2,0,0,99.5,99.5,-0.01
52409,Tcells_BEZ_B,SEA/GnJ,29,m,99.2,2.05,4,1.02,0.0206,96.6,102,-0.15
52409,Tcells_BEZ_B,I/LnJ,30,m,99.0,1.65,4,0.823,0.0166,96.7,100,-0.24
52409,Tcells_BEZ_B,SM/J,31,m,99.3,0.712,4,0.356,0.00717,98.6,100,-0.10
52409,Tcells_BEZ_B,NON/ShiLtJ,34,m,95.0,3.83,4,1.91,0.0403,91.7,98.9,-2.06
52409,Tcells_BEZ_B,C57BLKS/J,35,m,97.0,2.84,4,1.42,0.0293,93.6,100,-1.15
52409,Tcells_BEZ_B,NZW/LacJ,36,m,96.4,3.82,4,1.91,0.0396,92.6,101,-1.43
52409,Tcells_BEZ_B,PERA/EiJ,41,m,97.3,5.63,4,2.81,0.0578,91.4,105,-1.02
52409,Tcells_BEZ_B,WSB/EiJ,42,m,104,9.24,3,5.34,0.0892,94.9,113,2.04
52409,Tcells_BEZ_B,CZECHII/EiJ,43,m,99.0,2.01,4,1.00,0.0203,96.5,101,-0.24
52409,Tcells_BEZ_B,129X1/SvJ,47,m,100,4.11,4,2.05,0.0410,96.7,106,0.21
52409,Tcells_BEZ_B,BALB/cByJ,50,m,99.8,1.40,4,0.700,0.0140,98.1,101,0.12
52409,Tcells_BEZ_B,LG/J,78,m,106,7.78,4,3.89,0.0734,95.8,114,2.95
52409,Tcells_BEZ_B,PWD/PhJ,101,m,102,1.01,4,0.503,0.00983,101,104,1.13
52409,Tcells_BEZ_B,NZO/HlLtJ,122,m,96.8,3.34,4,1.67,0.0345,93.7,100,-1.24
52409,Tcells_BEZ_B,PWK/PhJ,217,m,96.3,8.91,4,4.45,0.0925,85.2,104,-1.47
