measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114460,stride_length_median,BTBR T<+> Itpr3<tf>/J,1,f,5.0937,0.32255,21,0.07039,0.0633,4.2119,5.7013,-0.19
114460,stride_length_median,CAST/EiJ,2,f,4.3635,0.2064,31,0.03707,0.0473,3.9701,4.7313,-1.4
114460,stride_length_median,129S1/SvImJ,3,f,6.2116,0.45983,6,0.18772,0.074,5.8493,7.1205,1.65
114460,stride_length_median,A/J,4,f,5.426,0.31042,2,0.2195,0.0572,5.2065,5.6455,0.36
114460,stride_length_median,BALB/cJ,5,f,6.3653,0.43282,9,0.14427,0.068,5.6959,6.9353,1.91
114460,stride_length_median,C3H/HeJ,6,f,5.3107,0.30521,15,0.07881,0.0575,4.7803,5.8817,0.17
114460,stride_length_median,C57BL/6J,7,f,5.4501,0.3785,241,0.02438,0.0694,4.4223,6.5428,0.4
114460,stride_length_median,DBA/2J,8,f,5.6311,0.4232,9,0.14107,0.0752,5.0685,6.1962,0.7
114460,stride_length_median,FVB/NJ,9,f,4.6444,0.13616,15,0.03516,0.0293,4.3884,4.8434,-0.93
114460,stride_length_median,LP/J,10,f,5.1759,0.19575,11,0.05902,0.0378,4.953,5.5941,-0.06
114460,stride_length_median,NZB/BlNJ,11,f,5.8123,0.27747,16,0.06937,0.0477,5.3274,6.3157,1.0
114460,stride_length_median,SWR/J,12,f,4.751,0.20597,15,0.05318,0.0434,4.3779,5.1009,-0.76
114460,stride_length_median,NOD/ShiLtJ,13,f,4.7306,0.25735,16,0.06434,0.0544,4.3621,5.3122,-0.79
114460,stride_length_median,PL/J,14,f,4.8006,0.20567,8,0.07271,0.0428,4.4336,5.1054,-0.68
114460,stride_length_median,AKR/J,15,f,5.8397,0.34286,9,0.11429,0.0587,5.2476,6.2024,1.04
114460,stride_length_median,CBA/J,16,f,5.7492,0.76861,5,0.34373,0.1337,4.4646,6.5346,0.89
114460,stride_length_median,SJL/J,17,f,5.4437,0.28433,38,0.04612,0.0522,4.9592,5.948,0.39
114460,stride_length_median,KK/HlJ,18,f,4.8083,0.56817,6,0.23196,0.1182,4.2765,5.6795,-0.66
114460,stride_length_median,MA/MyJ,20,f,4.7394,0.16931,8,0.05986,0.0357,4.4301,4.97,-0.78
114460,stride_length_median,BUB/BnJ,24,f,4.9624,0.37321,8,0.13195,0.0752,4.4577,5.5735,-0.41
114460,stride_length_median,RIIIS/J,26,f,4.2542,0.09767,7,0.03692,0.023,4.0993,4.382,-1.58
114460,stride_length_median,C58/J,28,f,4.8569,0.12913,8,0.04566,0.0266,4.7119,5.0084,-0.58
114460,stride_length_median,SEA/GnJ,29,f,5.0989,0.28315,8,0.10011,0.0555,4.8474,5.5728,-0.18
114460,stride_length_median,I/LnJ,30,f,4.6723,0.27987,8,0.09895,0.0599,4.2173,4.953,-0.89
114460,stride_length_median,SM/J,31,f,4.0202,0.15485,8,0.05475,0.0385,3.7639,4.2228,-1.97
114460,stride_length_median,C57BR/cdJ,32,f,5.04,0.23568,13,0.06536,0.0468,4.7829,5.6595,-0.28
114460,stride_length_median,NON/ShiLtJ,34,f,4.6874,0.20952,14,0.056,0.0447,4.258,4.9545,-0.86
114460,stride_length_median,C57BLKS/J,35,f,5.6308,0.2555,11,0.07704,0.0454,5.1799,6.0882,0.7
114460,stride_length_median,NZW/LacJ,36,f,5.7238,0.20591,16,0.05148,0.036,5.3274,6.0062,0.85
114460,stride_length_median,C57L/J,37,f,4.889,0.27831,13,0.07719,0.0569,4.325,5.2139,-0.53
114460,stride_length_median,MOLF/EiJ,40,f,3.9962,0.21047,6,0.08592,0.0527,3.5931,4.1519,-2.0
114460,stride_length_median,WSB/EiJ,42,f,4.3679,0.30299,7,0.11452,0.0694,3.9701,4.953,-1.39
114460,stride_length_median,CZECHII/EiJ,43,f,4.6808,0.36321,7,0.13728,0.0776,3.9672,4.9592,-0.87
114460,stride_length_median,TALLYHO/JngJ,46,f,5.4398,0.41874,9,0.13958,0.077,4.8292,5.9449,0.38
114460,stride_length_median,129X1/SvJ,47,f,5.2872,0.37876,7,0.14316,0.0716,4.6653,5.8198,0.13
114460,stride_length_median,BALB/cByJ,50,f,5.3103,0.36349,7,0.13739,0.0685,4.8656,5.825,0.17
114460,stride_length_median,129P3/J,56,f,5.0625,0.27285,19,0.0626,0.0539,4.5073,5.6986,-0.24
114460,stride_length_median,MRL/MpJ,58,f,6.1294,0.47211,8,0.16691,0.077,5.4242,6.9386,1.52
114460,stride_length_median,C3HeB/FeJ,59,f,6.0598,0.50786,5,0.22712,0.0838,5.3302,6.6269,1.4
114460,stride_length_median,DBA/1J,65,f,5.1833,0.53074,15,0.13704,0.1024,4.5689,6.4437,-0.04
114460,stride_length_median,CBA/CaJ,77,f,5.675,0.30058,16,0.07515,0.053,5.2065,6.2357,0.77
114460,stride_length_median,LG/J,78,f,5.6374,0.09037,2,0.0639,0.016,5.5735,5.7013,0.71
114460,stride_length_median,C3H/HeOuJ,93,f,5.8333,0.39012,13,0.1082,0.0669,4.9915,6.4656,1.03
114460,stride_length_median,C57BL/10SnJ,94,f,4.9542,0.2575,9,0.08583,0.052,4.5664,5.3603,-0.42
114460,stride_length_median,PWD/PhJ,101,f,4.4679,0.26193,5,0.11714,0.0586,4.1096,4.7965,-1.23
114460,stride_length_median,NOR/LtJ,106,f,4.6395,0.20413,10,0.06455,0.044,4.3586,4.9731,-0.94
114460,stride_length_median,MSM/MsJ,120,f,4.0201,0.16645,8,0.05885,0.0414,3.723,4.2264,-1.97
114460,stride_length_median,NZO/HlLtJ,122,f,5.5674,0.84166,8,0.29757,0.1512,3.9256,6.5639,0.59
114460,stride_length_median,NU/J,127,f,5.1506,0.26901,5,0.1203,0.0522,4.7135,5.4539,-0.1
114460,stride_length_median,B6AF1/J,175,f,5.4039,0.26571,18,0.06263,0.0492,4.953,5.7973,0.32
114460,stride_length_median,B6D2F1/J,176,f,5.4758,0.22949,14,0.06133,0.0419,5.0283,5.7814,0.44
114460,stride_length_median,B6CBAF1/J,177,f,5.2618,0.28963,9,0.09654,0.055,4.9592,5.7814,0.09
114460,stride_length_median,B6SJLF1/J,178,f,5.0739,0.20959,27,0.04034,0.0413,4.6964,5.5583,-0.22
114460,stride_length_median,NZBWF1/J,179,f,6.1381,0.95583,8,0.33794,0.1557,3.9624,7.1818,1.53
114460,stride_length_median,C57BL/6NJ,182,f,5.4712,0.40269,211,0.02772,0.0736,4.5689,6.4579,0.43
114460,stride_length_median,B6129PF1/J,201,f,5.2567,0.34869,20,0.07797,0.0663,4.826,5.9139,0.08
114460,stride_length_median,B6C3F1/J,202,f,5.4283,0.3745,24,0.07644,0.069,4.953,6.1539,0.36
114460,stride_length_median,CAF1/J,215,f,7.0893,0.51924,6,0.21198,0.0732,6.1913,7.6781,3.1
114460,stride_length_median,CB6F1/J,216,f,5.2568,0.40304,9,0.13435,0.0767,4.7636,5.8408,0.08
114460,stride_length_median,PWK/PhJ,217,f,4.4596,0.19999,7,0.07559,0.0448,4.2146,4.7062,-1.24
114460,stride_length_median,CByB6F1/J,321,f,5.2821,0.14003,8,0.04951,0.0265,5.1054,5.5182,0.12
114460,stride_length_median,B6129SF1/J,330,f,5.7627,0.2851,9,0.09503,0.0495,5.3374,6.326,0.91
114460,stride_length_median,BTBR T<+> Itpr3<tf>/J,1,m,5.1843,0.31518,36,0.05253,0.0608,4.6628,6.0286,-0.37
114460,stride_length_median,CAST/EiJ,2,m,4.4552,0.19983,14,0.05341,0.0449,4.0937,4.72,-1.52
114460,stride_length_median,129S1/SvImJ,3,m,6.2715,0.41128,16,0.10282,0.0656,5.6455,6.9348,1.35
114460,stride_length_median,A/J,4,m,6.3483,0.70076,4,0.35038,0.1104,5.3302,6.9342,1.48
114460,stride_length_median,BALB/cJ,5,m,6.4657,0.47038,22,0.10029,0.0728,5.2139,7.2443,1.66
114460,stride_length_median,C3H/HeJ,6,m,5.4912,0.32576,11,0.09822,0.0593,4.9669,5.9436,0.12
114460,stride_length_median,C57BL/6J,7,m,5.706,0.39317,388,0.01996,0.0689,4.4646,6.9353,0.46
114460,stride_length_median,DBA/2J,8,m,5.5117,0.19869,12,0.05736,0.036,5.2007,5.9442,0.15
114460,stride_length_median,FVB/NJ,9,m,4.7811,0.27129,5,0.12132,0.0567,4.3339,4.9723,-1.01
114460,stride_length_median,LP/J,10,m,5.5168,0.3028,20,0.06771,0.0549,4.8434,5.9442,0.16
114460,stride_length_median,NZB/BlNJ,11,m,5.5868,0.34724,5,0.15529,0.0622,5.0144,5.9449,0.27
114460,stride_length_median,SWR/J,12,m,4.8648,0.22266,7,0.08416,0.0458,4.6612,5.3245,-0.87
114460,stride_length_median,NOD/ShiLtJ,13,m,4.8855,0.2158,13,0.05985,0.0442,4.4611,5.2242,-0.84
114460,stride_length_median,PL/J,14,m,4.9019,0.25973,8,0.09183,0.053,4.3294,5.177,-0.82
114460,stride_length_median,AKR/J,15,m,6.2852,0.35829,9,0.11943,0.057,5.7013,6.6911,1.38
114460,stride_length_median,CBA/J,16,m,6.0688,0.24537,9,0.08179,0.0404,5.9369,6.6866,1.03
114460,stride_length_median,SJL/J,17,m,5.5074,0.33255,5,0.14872,0.0604,5.0145,5.8305,0.14
114460,stride_length_median,KK/HlJ,18,m,4.7763,0.28956,8,0.10238,0.0606,4.369,5.2014,-1.01
114460,stride_length_median,MA/MyJ,20,m,4.7871,0.12995,7,0.04912,0.0271,4.5664,4.9251,-1.0
114460,stride_length_median,BUB/BnJ,24,m,4.8583,0.44848,7,0.16951,0.0923,3.9624,5.3374,-0.88
114460,stride_length_median,RIIIS/J,26,m,4.3004,0.22744,7,0.08596,0.0529,4.0276,4.5824,-1.77
114460,stride_length_median,C58/J,28,m,5.1806,0.3818,7,0.14431,0.0737,4.5966,5.6323,-0.37
114460,stride_length_median,SEA/GnJ,29,m,5.4443,0.29025,7,0.1097,0.0533,4.9669,5.8316,0.04
114460,stride_length_median,I/LnJ,30,m,4.6093,0.31944,7,0.12074,0.0693,3.9624,4.9538,-1.28
114460,stride_length_median,SM/J,31,m,4.1785,0.14337,8,0.05069,0.0343,3.939,4.325,-1.96
114460,stride_length_median,C57BR/cdJ,32,m,5.2707,0.31215,6,0.12744,0.0592,4.7135,5.6105,-0.23
114460,stride_length_median,NON/ShiLtJ,34,m,4.6028,0.22538,13,0.06251,0.049,4.3339,4.9723,-1.29
114460,stride_length_median,C57BLKS/J,35,m,5.8709,0.29449,19,0.06756,0.0502,5.4088,6.6371,0.72
114460,stride_length_median,NZW/LacJ,36,m,5.7751,0.25049,15,0.06468,0.0434,5.3129,6.0725,0.57
114460,stride_length_median,C57L/J,37,m,5.2137,0.26889,11,0.08107,0.0516,4.86,5.7013,-0.32
114460,stride_length_median,MOLF/EiJ,40,m,4.2205,0.33165,3,0.19148,0.0786,3.9701,4.5966,-1.9
114460,stride_length_median,WSB/EiJ,42,m,4.9831,0.05117,8,0.01809,0.0103,4.953,5.1007,-0.69
114460,stride_length_median,CZECHII/EiJ,43,m,5.0177,0.23314,4,0.11657,0.0465,4.7572,5.3245,-0.63
114460,stride_length_median,TALLYHO/JngJ,46,m,5.0867,0.13786,13,0.03823,0.0271,4.953,5.3187,-0.52
114460,stride_length_median,129X1/SvJ,47,m,5.7584,0.37416,8,0.13229,0.065,4.9561,6.1913,0.54
114460,stride_length_median,BALB/cByJ,50,m,6.0076,0.44142,12,0.12743,0.0735,5.3345,6.6866,0.94
114460,stride_length_median,129P3/J,56,m,5.0736,0.27987,10,0.0885,0.0552,4.7119,5.5776,-0.54
114460,stride_length_median,MRL/MpJ,58,m,6.272,0.28122,4,0.14061,0.0448,5.9024,6.5627,1.36
114460,stride_length_median,C3HeB/FeJ,59,m,6.1476,0.18617,5,0.08326,0.0303,5.9488,6.326,1.16
114460,stride_length_median,DBA/1J,65,m,5.1845,0.23422,19,0.05373,0.0452,4.8395,5.6959,-0.37
114460,stride_length_median,CBA/CaJ,77,m,5.7954,0.31203,15,0.08057,0.0538,5.2139,6.2419,0.6
114460,stride_length_median,LG/J,78,m,6.0276,0.53793,3,0.31057,0.0892,5.4659,6.5381,0.97
114460,stride_length_median,C3H/HeOuJ,93,m,5.9555,0.38783,6,0.15833,0.0651,5.5078,6.5674,0.85
114460,stride_length_median,C57BL/10SnJ,94,m,5.1867,0.29009,14,0.07753,0.0559,4.7604,5.7814,-0.36
114460,stride_length_median,PWD/PhJ,101,m,4.8036,0.17982,7,0.06797,0.0374,4.4611,4.9651,-0.97
114460,stride_length_median,NOR/LtJ,106,m,4.8415,0.45637,7,0.17249,0.0943,4.2751,5.6959,-0.91
114460,stride_length_median,MSM/MsJ,120,m,4.0475,0.14078,3,0.08128,0.0348,3.9624,4.21,-2.17
114460,stride_length_median,NZO/HlLtJ,122,m,5.8233,0.57717,6,0.23563,0.0991,5.2942,6.6866,0.64
114460,stride_length_median,NU/J,127,m,5.1427,0.23633,5,0.10569,0.046,4.8355,5.4037,-0.43
114460,stride_length_median,B6AF1/J,175,m,5.6471,0.2577,25,0.05154,0.0456,5.2655,6.3211,0.37
114460,stride_length_median,B6D2F1/J,176,m,5.8316,0.24508,12,0.07075,0.042,5.4497,6.2516,0.66
114460,stride_length_median,B6CBAF1/J,177,m,5.9552,0.21267,9,0.07089,0.0357,5.4377,6.1478,0.85
114460,stride_length_median,B6SJLF1/J,178,m,5.7679,0.22987,6,0.09384,0.0399,5.53,6.0977,0.56
114460,stride_length_median,NZBWF1/J,179,m,6.0392,1.134,17,0.27504,0.1878,1.7854,6.9441,0.99
114460,stride_length_median,C57BL/6NJ,182,m,5.7354,0.42732,183,0.03159,0.0745,4.4301,6.7049,0.51
114460,stride_length_median,B6129PF1/J,201,m,5.9276,0.30478,13,0.08453,0.0514,5.3475,6.3716,0.81
114460,stride_length_median,B6C3F1/J,202,m,5.9445,0.21895,12,0.06321,0.0368,5.6064,6.3151,0.84
114460,stride_length_median,CAF1/J,215,m,6.5986,0.41049,12,0.1185,0.0622,5.9436,7.4919,1.87
114460,stride_length_median,CB6F1/J,216,m,5.4256,0.36354,18,0.08569,0.067,4.7636,5.9488,0.01
114460,stride_length_median,PWK/PhJ,217,m,4.7253,0.18239,5,0.08157,0.0386,4.5192,4.9592,-1.1
114460,stride_length_median,CByB6F1/J,321,m,5.5976,0.29478,18,0.06948,0.0527,5.0328,6.1962,0.29
114460,stride_length_median,B6129SF1/J,330,m,6.5628,0.44893,18,0.10581,0.0684,5.7013,7.3376,1.82
