measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35116,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,1,f,0.0876,0.0124,8,0.00439,0.142,0.0729,0.113,-0.31
35116,inspiratory_mch10,129S1/SvImJ,3,f,0.0981,0.0131,8,0.00463,0.133,0.0784,0.116,0.32
35116,inspiratory_mch10,A/J,4,f,0.0992,0.0199,8,0.00704,0.201,0.0847,0.145,0.38
35116,inspiratory_mch10,BALB/cJ,5,f,0.0718,0.00672,10,0.00213,0.0937,0.0648,0.0868,-1.25
35116,inspiratory_mch10,C3H/HeJ,6,f,0.121,0.0326,8,0.0115,0.269,0.0893,0.178,1.68
35116,inspiratory_mch10,C57BL/6J,7,f,0.0809,0.00494,7,0.00187,0.0610,0.0740,0.0888,-0.71
35116,inspiratory_mch10,DBA/2J,8,f,0.0837,0.00980,8,0.00347,0.117,0.0709,0.0994,-0.54
35116,inspiratory_mch10,FVB/NJ,9,f,0.0864,0.0136,8,0.00480,0.157,0.0760,0.118,-0.38
35116,inspiratory_mch10,LP/J,10,f,0.0954,0.0138,8,0.00488,0.145,0.0772,0.117,0.15
35116,inspiratory_mch10,SWR/J,12,f,0.122,0.0329,8,0.0116,0.271,0.0808,0.169,1.74
35116,inspiratory_mch10,NOD/ShiLtJ,13,f,0.0795,0.00972,8,0.00344,0.122,0.0694,0.0957,-0.79
35116,inspiratory_mch10,PL/J,14,f,0.101,0.0207,8,0.00733,0.205,0.0784,0.133,0.49
35116,inspiratory_mch10,AKR/J,15,f,0.100,0.0267,8,0.00944,0.266,0.0727,0.153,0.43
35116,inspiratory_mch10,CBA/J,16,f,0.0881,0.00779,8,0.00276,0.0884,0.0768,0.103,-0.28
35116,inspiratory_mch10,SJL/J,17,f,0.0980,0.0185,8,0.00653,0.188,0.0750,0.136,0.31
35116,inspiratory_mch10,KK/HlJ,18,f,0.100,0.0165,8,0.00583,0.165,0.0776,0.124,0.43
35116,inspiratory_mch10,BUB/BnJ,24,f,0.106,0.0148,7,0.00559,0.139,0.0858,0.127,0.79
35116,inspiratory_mch10,CE/J,25,f,0.0993,0.0216,8,0.00764,0.218,0.0740,0.137,0.39
35116,inspiratory_mch10,RIIIS/J,26,f,0.0840,0.00618,8,0.00218,0.0735,0.0722,0.0940,-0.53
35116,inspiratory_mch10,I/LnJ,30,f,0.104,0.0429,7,0.0162,0.412,0.0751,0.191,0.67
35116,inspiratory_mch10,SM/J,31,f,0.0717,0.00405,8,0.00143,0.0565,0.0666,0.0783,-1.26
35116,inspiratory_mch10,C57BR/cdJ,32,f,0.0762,0.00647,6,0.00264,0.0848,0.0669,0.0826,-0.99
35116,inspiratory_mch10,NON/ShiLtJ,34,f,0.144,0.0233,8,0.00824,0.162,0.119,0.187,3.05
35116,inspiratory_mch10,C57BLKS/J,35,f,0.0761,0.00513,11,0.00155,0.0675,0.0696,0.0873,-1.00
35116,inspiratory_mch10,NZW/LacJ,36,f,0.0952,0.00997,8,0.00353,0.105,0.0783,0.110,0.14
35116,inspiratory_mch10,C57L/J,37,f,0.0787,0.00641,8,0.00227,0.0815,0.0723,0.0901,-0.84
35116,inspiratory_mch10,C57BL/10J,38,f,0.0722,0.00265,8,0.000937,0.0367,0.0687,0.0764,-1.23
35116,inspiratory_mch10,BALB/cByJ,50,f,0.0748,0.00390,8,0.00138,0.0522,0.0703,0.0803,-1.08
35116,inspiratory_mch10,DBA/1J,65,f,0.0969,0.0117,10,0.00371,0.121,0.0744,0.112,0.24
35116,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,1,m,0.0974,0.0162,8,0.00573,0.166,0.0821,0.129,0.16
35116,inspiratory_mch10,129S1/SvImJ,3,m,0.103,0.0153,8,0.00540,0.149,0.0753,0.119,0.53
35116,inspiratory_mch10,A/J,4,m,0.104,0.0249,8,0.00879,0.240,0.0748,0.148,0.60
35116,inspiratory_mch10,BALB/cJ,5,m,0.0694,0.00267,10,0.000844,0.0385,0.0657,0.0753,-1.72
35116,inspiratory_mch10,C3H/HeJ,6,m,0.111,0.0180,8,0.00637,0.162,0.0830,0.139,1.07
35116,inspiratory_mch10,C57BL/6J,7,m,0.0810,0.00986,13,0.00273,0.122,0.0687,0.0995,-0.94
35116,inspiratory_mch10,DBA/2J,8,m,0.109,0.0132,10,0.00419,0.121,0.0885,0.130,0.93
35116,inspiratory_mch10,FVB/NJ,9,m,0.0895,0.0129,7,0.00487,0.144,0.0743,0.112,-0.37
35116,inspiratory_mch10,LP/J,10,m,0.101,0.0137,8,0.00485,0.135,0.0743,0.118,0.40
35116,inspiratory_mch10,SWR/J,12,m,0.126,0.0290,9,0.00967,0.231,0.0786,0.163,2.07
35116,inspiratory_mch10,NOD/ShiLtJ,13,m,0.0789,0.0101,8,0.00356,0.128,0.0675,0.0916,-1.08
35116,inspiratory_mch10,PL/J,14,m,0.101,0.0166,8,0.00587,0.164,0.0764,0.126,0.40
35116,inspiratory_mch10,AKR/J,15,m,0.0996,0.0119,8,0.00420,0.119,0.0815,0.115,0.30
35116,inspiratory_mch10,CBA/J,16,m,0.0961,0.00695,8,0.00246,0.0723,0.0868,0.108,0.07
35116,inspiratory_mch10,SJL/J,17,m,0.106,0.0188,8,0.00665,0.177,0.0831,0.131,0.73
35116,inspiratory_mch10,KK/HlJ,18,m,0.0986,0.0145,6,0.00592,0.147,0.0734,0.117,0.24
35116,inspiratory_mch10,BUB/BnJ,24,m,0.0977,0.0103,8,0.00364,0.105,0.0845,0.113,0.18
35116,inspiratory_mch10,CE/J,25,m,0.103,0.0284,9,0.00947,0.276,0.0702,0.146,0.53
35116,inspiratory_mch10,RIIIS/J,26,m,0.0949,0.0168,8,0.00593,0.177,0.0765,0.123,-0.01
35116,inspiratory_mch10,I/LnJ,30,m,0.0999,0.0243,5,0.0109,0.244,0.0813,0.141,0.32
35116,inspiratory_mch10,SM/J,31,m,0.0715,0.00398,8,0.00141,0.0556,0.0654,0.0785,-1.58
35116,inspiratory_mch10,C57BR/cdJ,32,m,0.0773,0.00665,8,0.00235,0.0860,0.0717,0.0911,-1.19
35116,inspiratory_mch10,NON/ShiLtJ,34,m,0.118,0.0296,8,0.0105,0.251,0.0778,0.151,1.53
35116,inspiratory_mch10,C57BLKS/J,35,m,0.0790,0.0169,8,0.00598,0.214,0.0639,0.118,-1.07
35116,inspiratory_mch10,NZW/LacJ,36,m,0.117,0.0309,8,0.0109,0.264,0.0775,0.159,1.47
35116,inspiratory_mch10,C57L/J,37,m,0.0762,0.00504,8,0.00178,0.0661,0.0711,0.0870,-1.26
35116,inspiratory_mch10,C57BL/10J,38,m,0.0732,0.00662,7,0.00250,0.0904,0.0675,0.0872,-1.46
35116,inspiratory_mch10,BALB/cByJ,50,m,0.0790,0.0199,8,0.00702,0.251,0.0695,0.128,-1.07
35116,inspiratory_mch10,DBA/1J,65,m,0.0989,0.0106,8,0.00376,0.108,0.0830,0.116,0.26
