measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34110,lifespan_DR,ILSXISS100/TejJ,613,f,985,24.8,3,14.3,0.0252,967,1013,0.82
34110,lifespan_DR,ILSXISS103/TejJ,616,f,1108,20.5,2,14.5,0.0185,1093,1122,1.26
34110,lifespan_DR,ILSXISS107/TejJ,617,f,687,39.6,5,17.7,0.0576,654,756,-0.25
34110,lifespan_DR,ILSXISS110/TejJ,618,f,890,250,5,112,0.281,609,1197,0.48
34110,lifespan_DR,ILSXISS112/TejJ,619,f,712,502,5,225,0.705,189,1222,-0.16
34110,lifespan_DR,ILSXISS114/TejJ,620,f,332,129,4,64.7,0.390,151,447,-1.52
34110,lifespan_DR,ILSXISS115/TejJ,621,f,113,48.1,2,34.0,0.426,79.0,147,-2.30
34110,lifespan_DR,ILSXISS117,622,f,1002,107,2,75.5,0.107,927,1078,0.88
34110,lifespan_DR,ILSXISS122/TejJ,623,f,299,142,3,81.9,0.475,178,455,-1.64
34110,lifespan_DR,ILSXISS123/TejJ,624,f,1012,229,5,102,0.226,616,1196,0.91
34110,lifespan_DR,ILSXISS13/TejJ,626,f,748,338,5,151,0.452,187,977,-0.03
34110,lifespan_DR,ILSXISS16/TejJ,628,f,635,140,5,62.6,0.220,485,854,-0.44
34110,lifespan_DR,ILSXISS19/TejJ,629,f,674,364,5,163,0.539,152,1027,-0.30
34110,lifespan_DR,ILSXISS23/TejJ,632,f,612,260,14,69.4,0.424,162,909,-0.52
34110,lifespan_DR,ILSXISS24/TejJ,633,f,489,211,5,94.4,0.432,126,645,-0.96
34110,lifespan_DR,ILSXISS25/TejJ,634,f,334,166,3,96.0,0.497,174,506,-1.51
34110,lifespan_DR,ILSXISS26/TejJ,635,f,933,220,5,98.2,0.235,665,1126,0.63
34110,lifespan_DR,ILSXISS28/TejJ,636,f,719,171,4,85.6,0.238,568,888,-0.14
34110,lifespan_DR,ILSXISS3/TejJ,637,f,1045,160,5,71.4,0.153,792,1165,1.03
34110,lifespan_DR,ILSXISS41/TejJ,645,f,603,301,5,135,0.499,229,894,-0.55
34110,lifespan_DR,ILSXISS46/TejJ,648,f,1226,19.8,5,8.86,0.0162,1196,1244,1.68
34110,lifespan_DR,ILSXISS48/TejJ,649,f,920,162,5,72.5,0.176,723,1076,0.58
34110,lifespan_DR,ILSXISS49/TejJ,650,f,990,240,5,107,0.243,573,1194,0.83
34110,lifespan_DR,ILSXISS50/TejJ,652,f,810,230,5,103,0.284,402,944,0.19
34110,lifespan_DR,ILSXISS51/TejJ,653,f,1092,162,5,72.3,0.148,881,1222,1.20
34110,lifespan_DR,ILSXISS56/TejJ,657,f,1026,104,5,46.6,0.102,884,1131,0.96
34110,lifespan_DR,ILSXISS60/TejJ,659,f,1083,207,4,104,0.191,773,1204,1.17
34110,lifespan_DR,ILSXISS66/TejJ,663,f,850,73.0,5,32.6,0.0858,786,967,0.33
34110,lifespan_DR,ILSXISS7/TejJ,665,f,339,119,3,68.8,0.352,202,421,-1.50
34110,lifespan_DR,ILSXISS80/TejJ,674,f,804,249,5,111,0.310,409,1051,0.17
34110,lifespan_DR,ILSXISS84/TejJ,675,f,295,156,5,69.7,0.528,136,497,-1.65
34110,lifespan_DR,ILSXISS86/TejJ,676,f,716,326,5,146,0.455,135,888,-0.15
34110,lifespan_DR,ILSXISS89/TejJ,679,f,1032,133,5,59.6,0.129,910,1208,0.98
34110,lifespan_DR,ILSXISS90/TejJ,681,f,963,212,5,94.6,0.220,589,1087,0.74
34110,lifespan_DR,ILSXISS92/TejJ,682,f,1033,95.7,5,42.8,0.0926,865,1102,0.99
34110,lifespan_DR,ILSXISS94/TejJ,684,f,863,212,5,95.0,0.246,623,1057,0.38
34110,lifespan_DR,ILSXISS97/TejJ,686,f,424,150,5,67.0,0.353,190,608,-1.19
34110,lifespan_DR,ILSXISS98/TejJ,687,f,649,125,5,55.9,0.192,537,825,-0.39
34110,lifespan_DR,ILSXISS99/TejJ,688,f,470,265,5,119,0.564,158,753,-1.03
34110,lifespan_DR,ILSXISS100/TejJ,613,m,793,136,3,78.8,0.172,638,894,0.09
34110,lifespan_DR,ILSXISS103/TejJ,616,m,1018,108,5,48.4,0.106,890,1130,1.00
34110,lifespan_DR,ILSXISS107/TejJ,617,m,520,212,5,94.9,0.408,146,658,-1.01
34110,lifespan_DR,ILSXISS110/TejJ,618,m,1025,207,5,92.6,0.202,735,1204,1.03
34110,lifespan_DR,ILSXISS112/TejJ,619,m,1019,75.1,4,37.5,0.0737,950,1126,1.00
34110,lifespan_DR,ILSXISS114/TejJ,620,m,668,177,2,126,0.266,542,793,-0.41
34110,lifespan_DR,ILSXISS115/TejJ,621,m,293,97.5,4,48.7,0.333,198,407,-1.93
34110,lifespan_DR,ILSXISS117,622,m,649,123,5,54.9,0.189,483,762,-0.49
34110,lifespan_DR,ILSXISS122/TejJ,623,m,685,248,5,111,0.362,362,893,-0.35
34110,lifespan_DR,ILSXISS123/TejJ,624,m,954,85.5,5,38.2,0.0896,820,1044,0.74
34110,lifespan_DR,ILSXISS13/TejJ,626,m,933,51.4,5,23.0,0.0551,846,973,0.65
34110,lifespan_DR,ILSXISS14/TejJ,627,m,1035,68.6,5,30.7,0.0663,925,1100,1.07
34110,lifespan_DR,ILSXISS16/TejJ,628,m,402,250,4,125,0.620,91.0,701,-1.49
34110,lifespan_DR,ILSXISS19/TejJ,629,m,462,107,4,53.5,0.232,373,610,-1.24
34110,lifespan_DR,ILSXISS22/TejJ,631,m,1003,80.9,4,40.5,0.0807,884,1054,0.94
34110,lifespan_DR,ILSXISS23/TejJ,632,m,899,247,9,82.3,0.275,255,1035,0.52
34110,lifespan_DR,ILSXISS24/TejJ,633,m,525,392,5,175,0.747,134,947,-0.99
34110,lifespan_DR,ILSXISS25/TejJ,634,m,1035,76.9,5,34.4,0.0743,901,1086,1.07
34110,lifespan_DR,ILSXISS26/TejJ,635,m,910,70.4,5,31.5,0.0774,854,1012,0.56
34110,lifespan_DR,ILSXISS3/TejJ,637,m,624,293,5,131,0.470,159,943,-0.59
34110,lifespan_DR,ILSXISS41/TejJ,645,m,643,83.3,5,37.3,0.130,504,708,-0.51
34110,lifespan_DR,ILSXISS48/TejJ,649,m,893,114,5,51.1,0.128,705,995,0.49
34110,lifespan_DR,ILSXISS49/TejJ,650,m,800,277,5,124,0.346,340,1015,0.12
34110,lifespan_DR,ILSXISS50/TejJ,652,m,438,94.3,5,42.2,0.215,332,584,-1.34
34110,lifespan_DR,ILSXISS51/TejJ,653,m,970,235,5,105,0.242,596,1150,0.80
34110,lifespan_DR,ILSXISS52/TejJ,654,m,637,24.4,4,12.2,0.0383,609,666,-0.54
34110,lifespan_DR,ILSXISS56/TejJ,657,m,1215,60.0,5,26.8,0.0494,1131,1295,1.79
34110,lifespan_DR,ILSXISS62/TejJ,661,m,494,164,5,73.2,0.331,302,673,-1.12
34110,lifespan_DR,ILSXISS66/TejJ,663,m,932,226,5,101,0.242,692,1176,0.65
34110,lifespan_DR,ILSXISS7/TejJ,665,m,704,542,5,242,0.770,84.0,1181,-0.27
34110,lifespan_DR,ILSXISS79,672,m,1041,43.0,3,24.8,0.0413,991,1066,1.09
34110,lifespan_DR,ILSXISS80/TejJ,674,m,854,136,5,60.8,0.159,612,933,0.34
34110,lifespan_DR,ILSXISS84/TejJ,675,m,928,80.5,5,36.0,0.0868,798,1003,0.63
34110,lifespan_DR,ILSXISS86/TejJ,676,m,217,106,3,61.2,0.487,125,333,-2.23
34110,lifespan_DR,ILSXISS89/TejJ,679,m,1189,166,5,74.4,0.140,892,1280,1.69
34110,lifespan_DR,ILSXISS90/TejJ,681,m,704,219,5,97.9,0.311,388,892,-0.27
34110,lifespan_DR,ILSXISS92/TejJ,682,m,1025,202,5,90.2,0.197,669,1152,1.03
34110,lifespan_DR,ILSXISS94/TejJ,684,m,552,240,5,107,0.435,245,779,-0.88
34110,lifespan_DR,ILSXISS97/TejJ,686,m,422,75.0,3,43.3,0.178,346,496,-1.41
34110,lifespan_DR,ILSXISS98/TejJ,687,m,660,214,5,95.9,0.325,379,918,-0.45
34110,lifespan_DR,ILSXISS99/TejJ,688,m,827,195,5,87.3,0.236,574,1014,0.23
