measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114837,RER_night_HP,CC001/Unc,1601,f,0.79381,0.04622,5,0.02067,0.0582,0.73435,0.85353,-1.09
114837,RER_night_HP,CC002/Unc,1602,f,0.84746,0.02789,5,0.01247,0.0329,0.81641,0.87582,0.12
114837,RER_night_HP,CC004/TauUnc,1604,f,0.80632,0.02576,5,0.01152,0.0319,0.77706,0.83735,-0.81
114837,RER_night_HP,CC006/TauUnc,1606,f,0.87009,0.02581,4,0.0129,0.0297,0.84776,0.89647,0.62
114837,RER_night_HP,CC008/GeniUnc,1608,f,0.8211,0.07324,4,0.03662,0.0892,0.73394,0.90694,-0.47
114837,RER_night_HP,CC011/Unc,1611,f,0.83838,0.0765,5,0.03421,0.0913,0.74206,0.94876,-0.09
114837,RER_night_HP,CC012/GeniUnc,1612,f,0.76431,0.03044,5,0.01361,0.0398,0.72271,0.80365,-1.75
114837,RER_night_HP,CC019/TauUnc,1619,f,0.92678,0.01318,5,0.00589465,0.0142,0.91329,0.94859,1.89
114837,RER_night_HP,CC024/GeniUnc,1624,f,0.9205,0.0339,2,0.02397,0.0368,0.89653,0.94447,1.75
114837,RER_night_HP,CC027/GeniUnc,1627,f,0.86832,0.01261,5,0.00563757,0.0145,0.85553,0.88682,0.58
114837,RER_night_HP,CC028/GeniUnc,1628,f,0.88671,0.02112,4,0.01056,0.0238,0.85865,0.90782,1.0
114837,RER_night_HP,CC030/GeniUnc,1630,f,0.79831,0.08755,3,0.05055,0.1097,0.73447,0.89812,-0.99
114837,RER_night_HP,CC032/GeniUnc,1632,f,0.89479,0.0332,5,0.01485,0.0371,0.842,0.92729,1.18
114837,RER_night_HP,CC035/Unc,1635,f,0.80455,0.02753,5,0.01231,0.0342,0.76676,0.84259,-0.85
114837,RER_night_HP,CC036/Unc,1636,f,0.87981,0.03707,4,0.01854,0.0421,0.84188,0.92353,0.84
114837,RER_night_HP,CC037/TauUnc,1637,f,0.82005,0.04041,5,0.01807,0.0493,0.75324,0.84853,-0.5
114837,RER_night_HP,CC040/TauUnc,1640,f,0.83246,0.03025,5,0.01353,0.0363,0.79676,0.87653,-0.22
114837,RER_night_HP,CC041/TauUnc,1641,f,0.77941,0.05748,5,0.02571,0.0738,0.71653,0.83694,-1.41
114837,RER_night_HP,CC045/GeniUnc,1645,f,0.83506,0.03366,4,0.01683,0.0403,0.795,0.87412,-0.16
114837,RER_night_HP,CC059/TauUnc,1659,f,0.85042,0.05323,5,0.02381,0.0626,0.76912,0.90859,0.18
114837,RER_night_HP,CC063/Unc,1663,f,0.8089,0.00982375,3,0.00567174,0.0121,0.79924,0.81888,-0.75
114837,RER_night_HP,CC071/TauUnc,1671,f,0.88282,0.02232,5,0.00998094,0.0253,0.84941,0.90741,0.91
