measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52477,monocytes_Sel_D,BTBR T<+> Itpr3<tf>/J,1,m,70.8,19.6,4,9.78,0.276,45.1,89.3,-2.84
52477,monocytes_Sel_D,129S1/SvImJ,3,m,106,24.6,4,12.3,0.231,76.8,129,0.91
52477,monocytes_Sel_D,A/J,4,m,103,5.10,4,2.55,0.0497,96.9,109,0.59
52477,monocytes_Sel_D,C3H/HeJ,6,m,99.5,2.71,4,1.36,0.0273,96.1,102,0.21
52477,monocytes_Sel_D,C57BL/6J,7,m,101,2.20,4,1.10,0.0218,98.6,103,0.37
52477,monocytes_Sel_D,DBA/2J,8,m,97.8,24.0,4,12.0,0.245,77.2,132,0.03
52477,monocytes_Sel_D,FVB/NJ,9,m,102,6.23,4,3.12,0.0608,93.4,107,0.48
52477,monocytes_Sel_D,LP/J,10,m,103,3.55,4,1.78,0.0346,99.0,107,0.59
52477,monocytes_Sel_D,NZB/BlNJ,11,m,101,1.91,4,0.956,0.0189,98.4,102,0.37
52477,monocytes_Sel_D,NOD/ShiLtJ,13,m,93.2,10.9,4,5.43,0.117,79.4,102,-0.46
52477,monocytes_Sel_D,PL/J,14,m,98.0,5.70,4,2.85,0.0582,90.7,103,0.05
52477,monocytes_Sel_D,AKR/J,15,m,101,2.06,4,1.03,0.0204,98.1,103,0.37
52477,monocytes_Sel_D,CBA/J,16,m,91.8,16.4,4,8.19,0.179,82.9,116,-0.61
52477,monocytes_Sel_D,SJL/J,17,m,97.4,12.1,4,6.03,0.124,85.5,113,-0.01
52477,monocytes_Sel_D,KK/HlJ,18,m,90.8,2.71,4,1.35,0.0298,86.8,92.9,-0.71
52477,monocytes_Sel_D,MA/MyJ,20,m,96.4,1.91,4,0.953,0.0198,94.0,98.0,-0.12
52477,monocytes_Sel_D,BUB/BnJ,24,m,95.6,4.34,4,2.17,0.0454,89.1,98.2,-0.20
52477,monocytes_Sel_D,RIIIS/J,26,m,113,25.5,4,12.8,0.226,87.5,139,1.65
52477,monocytes_Sel_D,C58/J,28,m,76.0,1.08,2,0.765,0.0142,75.2,76.8,-2.29
52477,monocytes_Sel_D,SEA/GnJ,29,m,92.9,11.4,4,5.68,0.122,77.0,104,-0.49
52477,monocytes_Sel_D,I/LnJ,30,m,103,4.44,4,2.22,0.0432,96.4,107,0.59
52477,monocytes_Sel_D,SM/J,31,m,103,2.30,4,1.15,0.0223,100.0,106,0.59
52477,monocytes_Sel_D,NON/ShiLtJ,34,m,81.6,13.2,4,6.60,0.162,70.3,99.2,-1.69
52477,monocytes_Sel_D,C57BLKS/J,35,m,93.9,11.3,4,5.66,0.121,85.7,110,-0.38
52477,monocytes_Sel_D,NZW/LacJ,36,m,85.4,5.35,4,2.67,0.0626,77.8,89.7,-1.29
52477,monocytes_Sel_D,PERA/EiJ,41,m,113,12.9,4,6.44,0.114,97.6,127,1.65
52477,monocytes_Sel_D,WSB/EiJ,42,m,90.4,53.1,3,30.7,0.587,35.6,142,-0.76
52477,monocytes_Sel_D,CZECHII/EiJ,43,m,105,11.7,4,5.86,0.112,91.3,119,0.80
52477,monocytes_Sel_D,129X1/SvJ,47,m,95.9,4.21,4,2.10,0.0439,93.2,102,-0.17
52477,monocytes_Sel_D,BALB/cByJ,50,m,104,6.28,4,3.14,0.0605,98.8,113,0.69
52477,monocytes_Sel_D,LG/J,78,m,101,9.39,4,4.69,0.0925,93.0,114,0.37
52477,monocytes_Sel_D,PWD/PhJ,101,m,114,12.7,4,6.34,0.111,104,132,1.76
52477,monocytes_Sel_D,NZO/HlLtJ,122,m,93.6,7.18,4,3.59,0.0767,83.6,100,-0.42
52477,monocytes_Sel_D,PWK/PhJ,217,m,101,5.30,4,2.65,0.0522,95.2,106,0.37
