measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111264,ogtt_ins_t0_CD,C57BL/6J,7,m,0.516,0.43104,3,0.24886,0.8354,0.098,0.959,-0.39
111264,ogtt_ins_t0_CD,DBA/2J,8,m,2.7218,1.7025,4,0.85123,0.6255,0.246,3.932,2.62
111264,ogtt_ins_t0_CD,BXD101,1091,m,0.337,0.21294,4,0.10647,0.6319,0.153,0.64,-0.63
111264,ogtt_ins_t0_CD,BXD100,1100,m,1.2783,0.91525,3,0.52842,0.716,0.539,2.302,0.65
111264,ogtt_ins_t0_CD,BXD1,1101,m,0.164,0.0114,5,0.00509902,0.0695,0.15,0.18,-0.87
111264,ogtt_ins_t0_CD,BXD2,1102,m,0.47368,0.04623,3,0.02669,0.0976,0.43103,0.5228,-0.45
111264,ogtt_ins_t0_CD,BXD6,1106,m,0.2222,0.10015,5,0.04479,0.4507,0.13962,0.39431,-0.79
111264,ogtt_ins_t0_CD,BXD11,1111,m,0.24196,0.0,1,0.0,0.0,0.24196,0.24196,-0.76
111264,ogtt_ins_t0_CD,BXD16,1116,m,0.97865,0.62272,4,0.31136,0.6363,0.10796,1.5487,0.24
111264,ogtt_ins_t0_CD,BXD27,1127,m,1.7607,0.81396,4,0.40698,0.4623,0.91475,2.5797,1.31
111264,ogtt_ins_t0_CD,BXD32,1132,m,0.1,0.11314,2,0.08,1.1314,0.02,0.18,-0.96
111264,ogtt_ins_t0_CD,BXD34,1134,m,0.248,0.14248,4,0.07124,0.5745,0.118,0.402,-0.75
111264,ogtt_ins_t0_CD,BXD39,1139,m,0.73909,0.48828,5,0.21837,0.6607,0.41056,1.5853,-0.08
111264,ogtt_ins_t0_CD,BXD40,1140,m,0.04,0.04243,2,0.03,1.0607,0.01,0.07,-1.04
111264,ogtt_ins_t0_CD,BXD43,1143,m,0.619,0.0,1,0.0,0.0,0.619,0.619,-0.25
111264,ogtt_ins_t0_CD,BXD44,1144,m,1.0784,1.2956,9,0.43186,1.2013,0.139,3.888,0.38
111264,ogtt_ins_t0_CD,BXD45,1145,m,0.508,0.19035,4,0.09518,0.3747,0.339,0.775,-0.4
111264,ogtt_ins_t0_CD,BXD48,1148,m,0.3345,0.29204,2,0.2065,0.873,0.128,0.541,-0.64
111264,ogtt_ins_t0_CD,BXD50,1150,m,0.29575,0.18279,2,0.12925,0.618,0.1665,0.425,-0.69
111264,ogtt_ins_t0_CD,BXD51,1151,m,0.99025,0.26587,4,0.13294,0.2685,0.747,1.369,0.26
111264,ogtt_ins_t0_CD,BXD55,1155,m,2.295,1.3161,5,0.58857,0.5735,1.166,4.163,2.03
111264,ogtt_ins_t0_CD,BXD56,1156,m,0.32948,0.35402,5,0.15832,1.0745,0.102,0.954,-0.64
111264,ogtt_ins_t0_CD,BXD60,1160,m,0.227,0.16884,4,0.08442,0.7438,0.067,0.456,-0.78
111264,ogtt_ins_t0_CD,BXD61,1161,m,0.69,0.56255,3,0.32479,0.8153,0.254,1.325,-0.15
111264,ogtt_ins_t0_CD,BXD63,1163,m,0.70825,0.14563,4,0.07281,0.2056,0.579,0.917,-0.13
111264,ogtt_ins_t0_CD,BXD64,1164,m,0.3155,0.10477,4,0.05239,0.3321,0.251,0.471,-0.66
111264,ogtt_ins_t0_CD,BXD65,1165,m,1.5105,0.24147,4,0.12073,0.1599,1.247,1.758,0.97
111264,ogtt_ins_t0_CD,BXD66,1166,m,2.2818,0.73129,4,0.36565,0.3205,1.222,2.771,2.02
111264,ogtt_ins_t0_CD,BXD67,1167,m,0.40304,0.50426,2,0.35657,1.2511,0.04648,0.75961,-0.54
111264,ogtt_ins_t0_CD,BXD68,1168,m,0.344,0.38797,3,0.22399,1.1278,0.028,0.777,-0.62
111264,ogtt_ins_t0_CD,BXD69,1169,m,1.4772,0.48713,5,0.21785,0.3298,1.003,2.247,0.92
111264,ogtt_ins_t0_CD,BXD70,1170,m,1.1917,0.2962,4,0.1481,0.2485,0.781,1.478,0.53
111264,ogtt_ins_t0_CD,BXD71,1171,m,1.0278,1.0016,5,0.44791,0.9745,0.255,2.77,0.31
111264,ogtt_ins_t0_CD,BXD73,1173,m,1.0688,0.26871,4,0.13436,0.2514,0.882,1.464,0.36
111264,ogtt_ins_t0_CD,BXD75,1175,m,1.3596,0.33782,5,0.15108,0.2485,1.052,1.895,0.76
111264,ogtt_ins_t0_CD,BXD77,1177,m,0.22,0.17349,3,0.10017,0.7886,0.03,0.37,-0.79
111264,ogtt_ins_t0_CD,BXD79,1179,m,0.17,0.14142,2,0.1,0.8319,0.07,0.27,-0.86
111264,ogtt_ins_t0_CD,BXD81,1181,m,0.20033,0.16517,3,0.09536,0.8245,0.031,0.361,-0.82
111264,ogtt_ins_t0_CD,BXD83,1183,m,0.193,0.04808,2,0.034,0.2491,0.159,0.227,-0.83
111264,ogtt_ins_t0_CD,BXD84,1184,m,0.4724,0.19866,5,0.08884,0.4205,0.27,0.768,-0.45
111264,ogtt_ins_t0_CD,BXD85,1185,m,1.2174,0.38521,5,0.17227,0.3164,0.945,1.879,0.57
111264,ogtt_ins_t0_CD,BXD87,1187,m,1.634,0.89036,5,0.39818,0.5449,0.647,2.641,1.13
111264,ogtt_ins_t0_CD,BXD89,1189,m,0.413,0.32886,3,0.18987,0.7963,0.117,0.767,-0.53
111264,ogtt_ins_t0_CD,BXD90,1190,m,0.08,0.0,1,0.0,0.0,0.08,0.08,-0.98
111264,ogtt_ins_t0_CD,BXD95,1195,m,0.3485,0.563,4,0.2815,1.6155,0.065,1.193,-0.62
111264,ogtt_ins_t0_CD,BXD98,1198,m,0.06,0.0,1,0.0,0.0,0.06,0.06,-1.01
111264,ogtt_ins_t0_CD,BXD99,1199,m,0.20975,0.17101,4,0.0855,0.8153,0.006,0.387,-0.81
111264,ogtt_ins_t0_CD,BXD12,3374,m,0.0996,0.04795,5,0.02144,0.4814,0.064,0.181,-0.96
111264,ogtt_ins_t0_CD,BXD48a,3375,m,0.8334,0.87748,5,0.39242,1.0529,0.189,2.366,0.04
111264,ogtt_ins_t0_CD,BXD65a,3376,m,1.756,0.74899,5,0.33496,0.4265,0.94,2.57,1.3
111264,ogtt_ins_t0_CD,BXD65b,3377,m,1.3282,0.46433,4,0.23217,0.3496,0.915,1.856,0.72
111264,ogtt_ins_t0_CD,BXD73a,3378,m,3.3553,1.0397,4,0.51985,0.3099,1.993,4.525,3.48
111264,ogtt_ins_t0_CD,BXD73b,3379,m,1.0022,0.60433,5,0.27026,0.603,0.371,2.008,0.27
