measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24922,PR_M12,BTBR T<+> Itpr3<tf>/J,1,f,29.3,3.84,8,1.36,0.131,23.7,34.9,0.29
24922,PR_M12,129S1/SvImJ,3,f,30.2,3.39,8,1.20,0.112,21.8,31.9,0.61
24922,PR_M12,A/J,4,f,28.9,3.63,7,1.37,0.125,24.4,34.6,0.15
24922,PR_M12,C3H/HeJ,6,f,20.8,3.69,8,1.31,0.177,16.9,28.5,-2.71
24922,PR_M12,C57BL/6J,7,f,29.3,4.93,7,1.86,0.168,20.5,33.6,0.29
24922,PR_M12,DBA/2J,8,f,29.1,5.57,7,2.10,0.191,21.4,35.8,0.22
24922,PR_M12,FVB/NJ,9,f,27.1,2.04,8,0.722,0.0753,25.2,31.8,-0.49
24922,PR_M12,LP/J,10,f,27.5,5.84,7,2.21,0.213,18.0,33.2,-0.35
24922,PR_M12,SWR/J,12,f,31.6,1.52,8,0.537,0.0481,29.6,34.2,1.10
24922,PR_M12,PL/J,14,f,28.0,5.63,8,1.99,0.201,20.6,35.3,-0.17
24922,PR_M12,AKR/J,15,f,31.7,5.38,4,2.69,0.170,28.6,39.7,1.14
24922,PR_M12,CBA/J,16,f,29.1,4.02,8,1.42,0.138,19.8,32.0,0.22
24922,PR_M12,SJL/J,17,f,28.5,2.26,8,0.799,0.0795,24.4,30.8,0.01
24922,PR_M12,KK/HlJ,18,f,27.8,1.11,8,0.393,0.0400,25.8,29.3,-0.24
24922,PR_M12,BUB/BnJ,24,f,21.3,6.45,7,2.44,0.303,12.6,30.3,-2.54
24922,PR_M12,RIIIS/J,26,f,28.3,2.08,7,0.787,0.0736,24.9,31.5,-0.06
24922,PR_M12,SM/J,31,f,24.1,5.44,7,2.06,0.226,18.4,31.4,-1.55
24922,PR_M12,C57BR/cdJ,32,f,31.8,2.20,6,0.898,0.0691,27.5,33.6,1.17
24922,PR_M12,NON/ShiLtJ,34,f,29.1,3.19,7,1.21,0.109,25.8,34.7,0.22
24922,PR_M12,C57BLKS/J,35,f,28.4,4.05,8,1.43,0.143,18.8,31.3,-0.03
24922,PR_M12,NZW/LacJ,36,f,33.6,1.54,8,0.544,0.0458,31.8,36.1,1.81
24922,PR_M12,C57L/J,37,f,30.0,5.19,7,1.96,0.173,21.2,34.0,0.54
24922,PR_M12,C57BL/10J,38,f,27.1,5.19,8,1.84,0.192,20.4,34.2,-0.49
24922,PR_M12,BALB/cByJ,50,f,27.7,2.36,6,0.963,0.0851,24.9,31.4,-0.28
24922,PR_M12,MRL/MpJ,58,f,28.0,5.35,7,2.02,0.191,21.1,35.2,-0.17
24922,PR_M12,NOD.B10Sn-H2<b>/J,92,f,30.1,1.16,10,0.366,0.0385,28.1,32.0,0.57
24922,PR_M12,NZO/HlLtJ,122,f,30.6,3.52,9,1.17,0.115,23.3,36.1,0.75
24922,PR_M12,BTBR T<+> Itpr3<tf>/J,1,m,27.7,6.25,8,2.21,0.225,18.1,33.5,0.08
24922,PR_M12,129S1/SvImJ,3,m,22.4,3.17,8,1.12,0.141,20.2,29.1,-1.19
24922,PR_M12,A/J,4,m,31.4,2.68,7,1.01,0.0853,27.8,34.5,0.96
24922,PR_M12,C3H/HeJ,6,m,17.9,2.28,8,0.807,0.127,15.3,22.7,-2.26
24922,PR_M12,C57BL/6J,7,m,30.2,3.91,8,1.38,0.129,21.1,32.6,0.68
24922,PR_M12,DBA/2J,8,m,29.0,5.30,8,1.87,0.183,18.4,37.3,0.39
24922,PR_M12,FVB/NJ,9,m,26.4,3.40,8,1.20,0.129,20.5,30.7,-0.23
24922,PR_M12,LP/J,10,m,29.8,2.19,8,0.774,0.0736,26.4,33.8,0.58
24922,PR_M12,SWR/J,12,m,30.5,4.38,7,1.65,0.144,21.3,35.2,0.75
24922,PR_M12,PL/J,14,m,31.6,3.96,7,1.49,0.125,24.2,35.9,1.01
24922,PR_M12,AKR/J,15,m,24.4,5.22,5,2.33,0.214,16.7,29.3,-0.71
24922,PR_M12,CBA/J,16,m,29.7,4.15,8,1.47,0.140,20.0,32.6,0.56
24922,PR_M12,KK/HlJ,18,m,27.5,2.68,9,0.894,0.0974,21.5,30.7,0.03
24922,PR_M12,BUB/BnJ,24,m,17.0,3.53,8,1.25,0.207,12.2,21.9,-2.48
24922,PR_M12,RIIIS/J,26,m,25.6,1.97,8,0.698,0.0771,23.1,27.7,-0.42
24922,PR_M12,SM/J,31,m,25.6,5.46,8,1.93,0.213,18.5,31.8,-0.42
24922,PR_M12,C57BR/cdJ,32,m,29.5,2.64,8,0.934,0.0896,25.3,32.4,0.51
24922,PR_M12,NON/ShiLtJ,34,m,30.5,3.96,8,1.40,0.130,24.2,36.6,0.75
24922,PR_M12,C57BLKS/J,35,m,30.6,2.51,8,0.888,0.0822,28.7,36.5,0.77
24922,PR_M12,NZW/LacJ,36,m,33.2,3.00,7,1.13,0.0904,27.4,36.4,1.39
24922,PR_M12,C57L/J,37,m,30.6,3.44,8,1.22,0.113,24.5,33.9,0.77
24922,PR_M12,C57BL/10J,38,m,25.2,5.64,8,2.00,0.223,13.8,32.9,-0.52
24922,PR_M12,BALB/cByJ,50,m,26.3,3.44,8,1.22,0.131,18.5,29.1,-0.26
24922,PR_M12,P/J,55,m,21.2,2.64,6,1.08,0.125,18.5,26.2,-1.47
24922,PR_M12,MRL/MpJ,58,m,23.7,5.53,6,2.26,0.233,19.0,33.1,-0.88
24922,PR_M12,NOD.B10Sn-H2<b>/J,92,m,29.6,1.03,8,0.363,0.0347,27.8,31.4,0.53
24922,PR_M12,NZO/HlLtJ,122,m,31.9,1.77,5,0.793,0.0556,29.9,34.7,1.08
