measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111285,temp_t1_HFD,C57BL/6J,7,m,37.0,0.4062,5,0.18166,0.011,36.6,37.5,1.21
111285,temp_t1_HFD,DBA/2J,8,m,37.38,0.74967,5,0.33526,0.0201,36.4,38.5,1.63
111285,temp_t1_HFD,BXD101,1091,m,35.7,0.52915,4,0.26458,0.0148,35.2,36.4,-0.24
111285,temp_t1_HFD,BXD100,1100,m,37.04,0.70569,5,0.31559,0.0191,36.4,37.9,1.25
111285,temp_t1_HFD,BXD1,1101,m,36.44,0.39115,5,0.17493,0.0107,35.8,36.8,0.59
111285,temp_t1_HFD,BXD2,1102,m,36.64,0.43932,5,0.19647,0.012,36.2,37.3,0.81
111285,temp_t1_HFD,BXD6,1106,m,36.14,0.75033,5,0.33556,0.0208,35.1,37.1,0.25
111285,temp_t1_HFD,BXD8,1108,m,36.14,0.53666,5,0.24,0.0148,35.6,36.8,0.25
111285,temp_t1_HFD,BXD11,1111,m,36.18,0.46043,5,0.20591,0.0127,35.5,36.8,0.29
111285,temp_t1_HFD,BXD16,1116,m,36.0,0.47434,5,0.21213,0.0132,35.2,36.4,0.09
111285,temp_t1_HFD,BXD27,1127,m,33.425,0.5058,4,0.2529,0.0151,32.8,34.0,-2.78
111285,temp_t1_HFD,BXD32,1132,m,36.167,0.15275,3,0.08819,0.0042,36.0,36.3,0.28
111285,temp_t1_HFD,BXD34,1134,m,35.36,0.46152,5,0.2064,0.0131,34.6,35.8,-0.62
111285,temp_t1_HFD,BXD39,1139,m,35.7,0.33912,5,0.15166,0.0095,35.2,36.1,-0.24
111285,temp_t1_HFD,BXD40,1140,m,35.775,1.3913,4,0.69567,0.0389,33.8,36.8,-0.16
111285,temp_t1_HFD,BXD43,1143,m,36.267,1.0066,3,0.58119,0.0278,35.2,37.2,0.39
111285,temp_t1_HFD,BXD44,1144,m,35.811,0.26194,9,0.08731,0.0073,35.5,36.3,-0.12
111285,temp_t1_HFD,BXD45,1145,m,36.52,0.25884,5,0.11576,0.0071,36.2,36.8,0.67
111285,temp_t1_HFD,BXD48,1148,m,35.56,0.32863,5,0.14697,0.0092,35.2,36.0,-0.4
111285,temp_t1_HFD,BXD49,1149,m,35.34,0.38471,5,0.17205,0.0109,34.8,35.8,-0.64
111285,temp_t1_HFD,BXD50,1150,m,35.68,1.0257,5,0.45869,0.0287,34.5,37.1,-0.26
111285,temp_t1_HFD,BXD51,1151,m,35.4,0.53541,4,0.26771,0.0151,34.6,35.7,-0.58
111285,temp_t1_HFD,BXD53,1153,m,35.88,0.50695,5,0.22672,0.0141,35.2,36.4,-0.04
111285,temp_t1_HFD,BXD55,1155,m,37.025,0.34034,4,0.17017,0.0092,36.6,37.3,1.24
111285,temp_t1_HFD,BXD56,1156,m,37.1,0.52915,3,0.30551,0.0143,36.5,37.5,1.32
111285,temp_t1_HFD,BXD60,1160,m,34.85,0.41231,4,0.20616,0.0118,34.4,35.4,-1.19
111285,temp_t1_HFD,BXD61,1161,m,36.42,0.75299,5,0.33675,0.0207,35.4,37.3,0.56
111285,temp_t1_HFD,BXD62,1162,m,36.275,0.09574,4,0.04787,0.0026,36.2,36.4,0.4
111285,temp_t1_HFD,BXD63,1163,m,33.6,1.9799,2,1.4,0.0589,32.2,35.0,-2.58
111285,temp_t1_HFD,BXD64,1164,m,34.625,0.65511,4,0.32755,0.0189,34.2,35.6,-1.44
111285,temp_t1_HFD,BXD65,1165,m,36.025,0.38622,4,0.19311,0.0107,35.5,36.4,0.12
111285,temp_t1_HFD,BXD66,1166,m,35.6,0.70356,5,0.31464,0.0198,34.7,36.2,-0.35
111285,temp_t1_HFD,BXD67,1167,m,35.78,0.42071,5,0.18815,0.0118,35.1,36.2,-0.15
111285,temp_t1_HFD,BXD68,1168,m,35.4,0.66833,4,0.33417,0.0189,34.5,36.0,-0.58
111285,temp_t1_HFD,BXD69,1169,m,33.8,0.43589,5,0.19494,0.0129,33.3,34.3,-2.36
111285,temp_t1_HFD,BXD70,1170,m,36.95,0.89629,4,0.44814,0.0243,35.8,37.8,1.15
111285,temp_t1_HFD,BXD71,1171,m,35.033,1.159,3,0.66916,0.0331,33.8,36.1,-0.99
111285,temp_t1_HFD,BXD73,1173,m,35.56,0.67305,5,0.301,0.0189,34.6,36.3,-0.4
111285,temp_t1_HFD,BXD75,1175,m,37.42,0.27749,5,0.1241,0.0074,37.1,37.8,1.68
111285,temp_t1_HFD,BXD77,1177,m,35.78,0.65727,5,0.29394,0.0184,35.0,36.6,-0.15
111285,temp_t1_HFD,BXD79,1179,m,35.52,0.40866,5,0.18276,0.0115,35.2,36.2,-0.44
111285,temp_t1_HFD,BXD81,1181,m,34.875,0.62915,4,0.31458,0.018,34.3,35.6,-1.16
111285,temp_t1_HFD,BXD83,1183,m,36.0,0.3559,4,0.17795,0.0099,35.7,36.5,0.09
111285,temp_t1_HFD,BXD84,1184,m,36.2,0.8544,3,0.49329,0.0236,35.4,37.1,0.32
111285,temp_t1_HFD,BXD85,1185,m,35.6,0.46904,4,0.23452,0.0132,35.3,36.3,-0.35
111285,temp_t1_HFD,BXD87,1187,m,37.16,0.2881,5,0.12884,0.0078,36.8,37.6,1.39
111285,temp_t1_HFD,BXD89,1189,m,36.85,0.42032,4,0.21016,0.0114,36.4,37.4,1.04
111285,temp_t1_HFD,BXD90,1190,m,36.475,0.61305,4,0.30653,0.0168,35.9,37.1,0.62
111285,temp_t1_HFD,BXD95,1195,m,35.18,0.78549,5,0.35128,0.0223,34.1,36.2,-0.82
111285,temp_t1_HFD,BXD98,1198,m,35.24,0.54129,5,0.24207,0.0154,34.7,36.1,-0.75
111285,temp_t1_HFD,BXD99,1199,m,36.32,0.58052,5,0.25962,0.016,35.7,37.2,0.45
111285,temp_t1_HFD,BXD12,3374,m,37.28,0.7225,5,0.32311,0.0194,36.5,38.4,1.52
111285,temp_t1_HFD,BXD48a,3375,m,35.933,0.15275,3,0.08819,0.0043,35.8,36.1,0.02
111285,temp_t1_HFD,BXD65a,3376,m,34.725,0.77621,4,0.3881,0.0224,33.7,35.5,-1.33
111285,temp_t1_HFD,BXD73a,3378,m,37.22,0.52154,5,0.23324,0.014,36.4,37.8,1.46
111285,temp_t1_HFD,BXD73b,3379,m,35.92,0.29496,5,0.13191,0.0082,35.4,36.1,0.0
