measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43528,platelets,CAST/EiJ,2,f,704,141,5,63.1,0.200,542,930,0.94
43528,platelets,129S1/SvImJ,3,f,275,9.90,2,7.00,0.0360,268,282,-0.95
43528,platelets,A/J,4,f,307,90.5,2,64.0,0.295,243,371,-0.81
43528,platelets,C57BL/6J,7,f,508,153,20,34.2,0.301,197,804,0.08
43528,platelets,NOD/ShiLtJ,13,f,333,87.0,3,50.2,0.261,234,397,-0.69
43528,platelets,WSB/EiJ,42,f,1219,202,2,143,0.166,1076,1362,3.21
43528,platelets,PWK/PhJ,217,f,210,128,2,90.5,0.608,120,301,-1.23
43528,platelets,PreCCF0003/Ornl,2601,f,408,0,1,0,0,408,408,-0.36
43528,platelets,PreCCF0027/Ornl,2607,f,340,0,1,0,0,340,340,-0.66
43528,platelets,PreCCF0041/Ornl,2608,f,311,188,3,108,0.604,167,523,-0.79
43528,platelets,PreCCF0072/Ornl,2616,f,687,0,1,0,0,687,687,0.87
43528,platelets,PreCCF0091/Ornl,2620,f,463,0,1,0,0,463,463,-0.12
43528,platelets,PreCCF0113/Ornl,2624,f,753,0,1,0,0,753,753,1.16
43528,platelets,PreCCF0125/Ornl,2625,f,219,0,1,0,0,219,219,-1.19
43528,platelets,PreCCF0134/Ornl,2626,f,492,0,1,0,0,492,492,0.01
43528,platelets,PreCCF0147/Ornl,2630,f,170,0,1,0,0,170,170,-1.41
43528,platelets,PreCCF0157/Ornl,2632,f,300,0,1,0,0,300,300,-0.84
43528,platelets,PreCCF0166/Ornl,2633,f,373,0,1,0,0,373,373,-0.51
43528,platelets,PreCCF0176/Ornl,2636,f,326,0,1,0,0,326,326,-0.72
43528,platelets,PreCCF0181/Ornl,2637,f,220,116,2,82.0,0.527,138,302,-1.19
43528,platelets,PreCCF0190/Ornl,2639,f,215,117,3,67.3,0.542,88.0,317,-1.21
43528,platelets,PreCCF0210/Ornl,2643,f,610,0,1,0,0,610,610,0.53
43528,platelets,PreCCF0220/Ornl,2646,f,340,0,1,0,0,340,340,-0.66
43528,platelets,PreCCF0232/Ornl,2648,f,928,0,1,0,0,928,928,1.93
43528,platelets,PreCCF0289/Ornl,2654,f,657,0,1,0,0,657,657,0.74
43528,platelets,PreCCF0363/Ornl,2665,f,565,0,1,0,0,565,565,0.33
43528,platelets,PreCCF0380/Ornl,2668,f,529,0,1,0,0,529,529,0.17
43528,platelets,PreCCF0381/Ornl,2669,f,518,640,2,452,1.23,66.0,971,0.12
43528,platelets,PreCCF0388/Ornl,2670,f,313,0,1,0,0,313,313,-0.78
43528,platelets,PreCCF0477/Ornl,2682,f,389,0,1,0,0,389,389,-0.44
43528,platelets,PreCCF0481/Ornl,2683,f,280,0,1,0,0,280,280,-0.92
43528,platelets,PreCCF0491/Ornl,2685,f,402,0,1,0,0,402,402,-0.39
43528,platelets,PreCCF0538/Ornl,2691,f,267,0,1,0,0,267,267,-0.98
43528,platelets,PreCCF0555/Ornl,2695,f,502,135,3,77.8,0.269,391,652,0.05
43528,platelets,PreCCF0559/Ornl,2696,f,819,0,1,0,0,819,819,1.45
43528,platelets,PreCCF0600/Ornl,2697,f,308,0,1,0,0,308,308,-0.80
43528,platelets,PreCCF0611/Ornl,2699,f,490,0,1,0,0,490,490,0.00
43528,platelets,PreCCF0638/Ornl,2703,f,286,0,1,0,0,286,286,-0.90
43528,platelets,PreCCF0652/Ornl,2705,f,881,0,1,0,0,881,881,1.72
43528,platelets,PreCCF0690/Ornl,2714,f,509,0,1,0,0,509,509,0.09
43528,platelets,PreCCF0691/Ornl,2715,f,788,44.5,2,31.5,0.0566,756,819,1.31
43528,platelets,PreCCF0692/Ornl,2716,f,509,146,3,84.0,0.286,364,655,0.09
43528,platelets,PreCCF0699/Ornl,2718,f,697,0,1,0,0,697,697,0.91
43528,platelets,PreCCF0705/Ornl,2719,f,313,0,1,0,0,313,313,-0.78
43528,platelets,PreCCF0717/Ornl,2721,f,651,0,1,0,0,651,651,0.71
43528,platelets,PreCCF0739/Ornl,2724,f,718,346,2,244,0.481,474,963,1.01
43528,platelets,PreCCF0749/Ornl,2725,f,426,0,1,0,0,426,426,-0.28
43528,platelets,PreCCF0754/Ornl,2726,f,633,0,1,0,0,633,633,0.63
43528,platelets,PreCCF0792/Ornl,2731,f,212,0,1,0,0,212,212,-1.22
43528,platelets,PreCCF0820/Ornl,2736,f,441,313,3,181,0.710,219,799,-0.21
43528,platelets,PreCCF0827/Ornl,2740,f,45.0,0,1,0,0,45.0,45.0,-1.96
43528,platelets,PreCCF0863/Ornl,2744,f,388,0,1,0,0,388,388,-0.45
43528,platelets,PreCCF0866/Ornl,2745,f,419,0,1,0,0,419,419,-0.31
43528,platelets,PreCCF0878/Ornl,2748,f,468,0,1,0,0,468,468,-0.10
43528,platelets,PreCCF0881/Ornl,2749,f,378,0,1,0,0,378,378,-0.49
43528,platelets,PreCCF0896/Ornl,2751,f,795,0,1,0,0,795,795,1.35
43528,platelets,PreCCF0900/Ornl,2752,f,33.0,0,1,0,0,33.0,33.0,-2.01
43528,platelets,PreCCF0914/Ornl,2755,f,692,0,1,0,0,692,692,0.89
43528,platelets,PreCCF0916/Ornl,2756,f,625,0,1,0,0,625,625,0.60
43528,platelets,PreCCF0923/Ornl,2757,f,495,0,1,0,0,495,495,0.02
43528,platelets,PreCCF0940/Ornl,2761,f,285,0,1,0,0,285,285,-0.90
43528,platelets,PreCCF0941/Ornl,2762,f,499,0,1,0,0,499,499,0.04
43528,platelets,PreCCF0942/Ornl,2763,f,373,0,1,0,0,373,373,-0.51
43528,platelets,PreCCF1009/Ornl,2770,f,679,406,2,287,0.598,392,966,0.83
43528,platelets,PreCCF1082/Ornl,2776,f,580,0,1,0,0,580,580,0.40
43528,platelets,PreCCF1112/Ornl,2779,f,485,0,1,0,0,485,485,-0.02
43528,platelets,PreCCF1114/Ornl,2780,f,436,207,3,119,0.475,299,674,-0.24
43528,platelets,PreCCF1119/Ornl,2781,f,1100,0,1,0,0,1100,1100,2.69
43528,platelets,PreCCF1136/Ornl,2786,f,790,0,1,0,0,790,790,1.32
43528,platelets,PreCCF1141/Ornl,2787,f,543,0,1,0,0,543,543,0.23
43528,platelets,PreCCF1207/Ornl,2796,f,262,0,1,0,0,262,262,-1.00
43528,platelets,PreCCF1237/Ornl,2798,f,436,0,1,0,0,436,436,-0.24
43528,platelets,PreCCF1246/Ornl,2801,f,548,23.3,2,16.5,0.0425,532,565,0.26
43528,platelets,PreCCF1258/Ornl,2803,f,500,0,1,0,0,500,500,0.05
43528,platelets,PreCCF1264/Ornl,2805,f,815,0,1,0,0,815,815,1.43
43528,platelets,PreCCF1279/Ornl,2806,f,350,0,1,0,0,350,350,-0.62
43528,platelets,PreCCF1339/Ornl,2813,f,383,0,1,0,0,383,383,-0.47
43528,platelets,PreCCF1401/Ornl,2818,f,323,0,1,0,0,323,323,-0.73
43528,platelets,PreCCF1508/Ornl,2834,f,665,0,1,0,0,665,665,0.77
43528,platelets,PreCCF1515/Ornl,2835,f,712,112,2,79.5,0.158,633,792,0.98
43528,platelets,PreCCF1516/Ornl,2836,f,572,0,1,0,0,572,572,0.36
43528,platelets,PreCCF1519/Ornl,2837,f,1004,0,1,0,0,1004,1004,2.27
43528,platelets,PreCCF1524/Ornl,2839,f,857,0,1,0,0,857,857,1.62
43528,platelets,PreCCF1566/Ornl,2844,f,428,0,1,0,0,428,428,-0.27
43528,platelets,PreCCF1608/Ornl,2852,f,623,0,1,0,0,623,623,0.59
43528,platelets,PreCCF1635/Ornl,2855,f,452,412,2,291,0.910,161,743,-0.17
43528,platelets,PreCCF1639/Ornl,2856,f,1068,0,1,0,0,1068,1068,2.55
43528,platelets,PreCCF2020/Ornl,2861,f,299,0,1,0,0,299,299,-0.84
43528,platelets,PreCCF2041/Ornl,2862,f,622,72.8,2,51.5,0.117,571,674,0.58
43528,platelets,PreCCF2075/Ornl,2864,f,592,0,1,0,0,592,592,0.45
43528,platelets,PreCCF2080/Ornl,2865,f,429,0,1,0,0,429,429,-0.27
43528,platelets,PreCCF2114/Ornl,2868,f,924,0,1,0,0,924,924,1.91
43528,platelets,PreCCF2237/Ornl,2873,f,270,0,1,0,0,270,270,-0.97
43528,platelets,PreCCF2459/Ornl,2882,f,677,0,1,0,0,677,677,0.83
43528,platelets,PreCCF2533/Ornl,2884,f,368,0,1,0,0,368,368,-0.54
43528,platelets,PreCCF2558/Ornl,2885,f,741,0,1,0,0,741,741,1.11
43528,platelets,PreCCF2595/Ornl,2888,f,417,0,1,0,0,417,417,-0.32
43528,platelets,PreCCF3007/Ornl,2891,f,830,0,1,0,0,830,830,1.50
43528,platelets,PreCCF3019/Ornl,2894,f,210,0,1,0,0,210,210,-1.23
43528,platelets,PreCCF3154/Ornl,2902,f,278,0,1,0,0,278,278,-0.93
43528,platelets,PreCCF3389/Ornl,2910,f,367,0,1,0,0,367,367,-0.54
43528,platelets,PreCCF3489/Ornl,2914,f,705,0,1,0,0,705,705,0.95
43528,platelets,PreCCF3515/Ornl,2916,f,742,236,2,167,0.318,575,909,1.11
43528,platelets,PreCCF4001/Ornl,2923,f,575,0,1,0,0,575,575,0.38
43528,platelets,PreCCF4010/Ornl,2924,f,308,71.4,2,50.5,0.232,257,358,-0.80
43528,platelets,PreCCF4020/Ornl,2925,f,323,0,1,0,0,323,323,-0.73
43528,platelets,PreCCF4075/Ornl,2927,f,701,0,1,0,0,701,701,0.93
43528,platelets,PreCCF4093/Ornl,2930,f,285,0,1,0,0,285,285,-0.90
43528,platelets,PreCCF4179/Ornl,2934,f,402,148,2,104,0.367,298,507,-0.39
43528,platelets,PreCCF4251/Ornl,2936,f,259,0,1,0,0,259,259,-1.02
43528,platelets,PreCCF4285/Ornl,2937,f,654,0,1,0,0,654,654,0.72
43528,platelets,PreCCF4381/Ornl,2939,f,449,0,1,0,0,449,449,-0.18
43528,platelets,PreCCF4390/Ornl,2940,f,646,0,1,0,0,646,646,0.69
43528,platelets,PreCCF4445/Ornl,2944,f,231,0,1,0,0,231,231,-1.14
43528,platelets,PreCCF4595/Ornl,2951,f,120,0,1,0,0,120,120,-1.63
43528,platelets,PreCCF5067/Ornl,2958,f,351,0,1,0,0,351,351,-0.61
43528,platelets,PreCCF5118/Ornl,2961,f,227,0,1,0,0,227,227,-1.16
43528,platelets,PreCCF5252/Ornl,2970,f,318,0,1,0,0,318,318,-0.76
43528,platelets,PreCCF5410/Ornl,2977,f,228,0,1,0,0,228,228,-1.15
43528,platelets,PreCCF5489/Ornl,2981,f,294,0,1,0,0,294,294,-0.86
43528,platelets,CAST/EiJ,2,m,400,149,2,106,0.373,294,505,-0.43
43528,platelets,129S1/SvImJ,3,m,232,141,2,100,0.610,132,332,-1.24
43528,platelets,A/J,4,m,551,154,6,63.0,0.280,318,700,0.29
43528,platelets,C57BL/6J,7,m,768,184,37,30.2,0.239,408,1127,1.34
43528,platelets,NOD/ShiLtJ,13,m,559,433,3,250,0.774,235,1051,0.33
43528,platelets,WSB/EiJ,42,m,540,0,1,0,0,540,540,0.24
43528,platelets,NZO/HlLtJ,122,m,1028,0,1,0,0,1028,1028,2.59
43528,platelets,PWK/PhJ,217,m,398,377,4,189,0.948,99.0,951,-0.44
43528,platelets,PreCCF0003/Ornl,2601,m,492,91.9,2,65.0,0.187,427,557,0.01
43528,platelets,PreCCF0020/Ornl,2606,m,565,0,1,0,0,565,565,0.36
43528,platelets,PreCCF0041/Ornl,2608,m,382,0,1,0,0,382,382,-0.52
43528,platelets,PreCCF0070/Ornl,2614,m,531,0,1,0,0,531,531,0.20
43528,platelets,PreCCF0072/Ornl,2616,m,381,0,1,0,0,381,381,-0.52
43528,platelets,PreCCF0091/Ornl,2620,m,401,0,1,0,0,401,401,-0.43
43528,platelets,PreCCF0125/Ornl,2625,m,482,244,2,172,0.506,310,655,-0.04
43528,platelets,PreCCF0147/Ornl,2630,m,285,0,1,0,0,285,285,-0.99
43528,platelets,PreCCF0166/Ornl,2633,m,520,29.0,2,20.5,0.0558,499,540,0.14
43528,platelets,PreCCF0181/Ornl,2637,m,179,0,1,0,0,179,179,-1.50
43528,platelets,PreCCF0189/Ornl,2638,m,520,0,1,0,0,520,520,0.14
43528,platelets,PreCCF0190/Ornl,2639,m,331,86.2,4,43.1,0.261,248,434,-0.77
43528,platelets,PreCCF0205/Ornl,2641,m,208,0,1,0,0,208,208,-1.36
43528,platelets,PreCCF0220/Ornl,2646,m,1057,0,1,0,0,1057,1057,2.73
43528,platelets,PreCCF0232/Ornl,2648,m,578,141,2,99.5,0.244,478,677,0.42
43528,platelets,PreCCF0289/Ornl,2654,m,602,0,1,0,0,602,602,0.54
43528,platelets,PreCCF0305/Ornl,2661,m,410,0,1,0,0,410,410,-0.39
43528,platelets,PreCCF0381/Ornl,2669,m,1110,0,1,0,0,1110,1110,2.99
43528,platelets,PreCCF0388/Ornl,2670,m,729,0,1,0,0,729,729,1.15
43528,platelets,PreCCF0449/Ornl,2676,m,933,0,1,0,0,933,933,2.13
43528,platelets,PreCCF0477/Ornl,2682,m,620,333,2,236,0.537,385,856,0.63
43528,platelets,PreCCF0481/Ornl,2683,m,246,0,1,0,0,246,246,-1.18
43528,platelets,PreCCF0489/Ornl,2684,m,619,0,1,0,0,619,619,0.62
43528,platelets,PreCCF0491/Ornl,2685,m,637,0,1,0,0,637,637,0.71
43528,platelets,PreCCF0509/Ornl,2688,m,174,0,1,0,0,174,174,-1.52
43528,platelets,PreCCF0538/Ornl,2691,m,666,102,2,72.0,0.153,594,738,0.85
43528,platelets,PreCCF0555/Ornl,2695,m,320,0,1,0,0,320,320,-0.82
43528,platelets,PreCCF0611/Ornl,2699,m,559,0,1,0,0,559,559,0.33
43528,platelets,PreCCF0618/Ornl,2701,m,377,0,1,0,0,377,377,-0.54
43528,platelets,PreCCF0652/Ornl,2705,m,534,267,2,188,0.499,346,723,0.21
43528,platelets,PreCCF0667/Ornl,2709,m,347,0,1,0,0,347,347,-0.69
43528,platelets,PreCCF0680/Ornl,2713,m,415,0,1,0,0,415,415,-0.36
43528,platelets,PreCCF0690/Ornl,2714,m,475,0,1,0,0,475,475,-0.07
43528,platelets,PreCCF0691/Ornl,2715,m,522,23.3,2,16.5,0.0447,505,538,0.15
43528,platelets,PreCCF0692/Ornl,2716,m,718,143,3,82.7,0.199,570,856,1.10
43528,platelets,PreCCF0699/Ornl,2718,m,689,0,1,0,0,689,689,0.96
43528,platelets,PreCCF0739/Ornl,2724,m,785,112,3,64.5,0.142,678,901,1.42
43528,platelets,PreCCF0749/Ornl,2725,m,419,0,1,0,0,419,419,-0.34
43528,platelets,PreCCF0754/Ornl,2726,m,448,0,1,0,0,448,448,-0.20
43528,platelets,PreCCF0779/Ornl,2728,m,314,0,1,0,0,314,314,-0.85
43528,platelets,PreCCF0780/Ornl,2729,m,372,0,1,0,0,372,372,-0.57
43528,platelets,PreCCF0792/Ornl,2731,m,756,0,1,0,0,756,756,1.28
43528,platelets,PreCCF0820/Ornl,2736,m,414,40.3,2,28.5,0.0975,385,442,-0.37
43528,platelets,PreCCF0821/Ornl,2737,m,513,0,1,0,0,513,513,0.11
43528,platelets,PreCCF0822/Ornl,2738,m,1003,0,1,0,0,1003,1003,2.47
43528,platelets,PreCCF0829/Ornl,2741,m,387,0,1,0,0,387,387,-0.50
43528,platelets,PreCCF0878/Ornl,2748,m,582,658,2,465,1.13,116,1047,0.44
43528,platelets,PreCCF0881/Ornl,2749,m,447,0,1,0,0,447,447,-0.21
43528,platelets,PreCCF0896/Ornl,2751,m,447,0,1,0,0,447,447,-0.21
43528,platelets,PreCCF0912/Ornl,2754,m,444,0,1,0,0,444,444,-0.22
43528,platelets,PreCCF0923/Ornl,2757,m,414,0,1,0,0,414,414,-0.37
43528,platelets,PreCCF0940/Ornl,2761,m,317,0,1,0,0,317,317,-0.83
43528,platelets,PreCCF0941/Ornl,2762,m,324,0,1,0,0,324,324,-0.80
43528,platelets,PreCCF1009/Ornl,2770,m,670,472,2,334,0.705,336,1004,0.87
43528,platelets,PreCCF1114/Ornl,2780,m,548,82.1,4,41.0,0.150,469,663,0.28
43528,platelets,PreCCF1122/Ornl,2782,m,613,0,1,0,0,613,613,0.59
43528,platelets,PreCCF1141/Ornl,2787,m,525,0,1,0,0,525,525,0.17
43528,platelets,PreCCF1200/Ornl,2795,m,326,0,1,0,0,326,326,-0.79
43528,platelets,PreCCF1237/Ornl,2798,m,898,0,1,0,0,898,898,1.97
43528,platelets,PreCCF1246/Ornl,2801,m,382,0,1,0,0,382,382,-0.52
43528,platelets,PreCCF1258/Ornl,2803,m,620,0,1,0,0,620,620,0.63
43528,platelets,PreCCF1288/Ornl,2808,m,416,21.9,2,15.5,0.0528,400,431,-0.36
43528,platelets,PreCCF1309/Ornl,2811,m,338,0,1,0,0,338,338,-0.73
43528,platelets,PreCCF1401/Ornl,2818,m,375,0,1,0,0,375,375,-0.55
43528,platelets,PreCCF1491/Ornl,2832,m,442,0,1,0,0,442,442,-0.23
43528,platelets,PreCCF1516/Ornl,2836,m,418,501,2,354,1.20,64.0,773,-0.35
43528,platelets,PreCCF1524/Ornl,2839,m,597,0,1,0,0,597,597,0.52
43528,platelets,PreCCF1566/Ornl,2844,m,560,0,1,0,0,560,560,0.34
43528,platelets,PreCCF1605/Ornl,2851,m,389,0,1,0,0,389,389,-0.49
43528,platelets,PreCCF1611/Ornl,2853,m,458,0,1,0,0,458,458,-0.15
43528,platelets,PreCCF1635/Ornl,2855,m,411,134,3,77.1,0.325,285,551,-0.38
43528,platelets,PreCCF1639/Ornl,2856,m,432,77.1,2,54.5,0.178,378,487,-0.28
43528,platelets,PreCCF2001/Ornl,2860,m,444,0,1,0,0,444,444,-0.22
43528,platelets,PreCCF2020/Ornl,2861,m,476,104,4,51.9,0.218,373,616,-0.07
43528,platelets,PreCCF2041/Ornl,2862,m,490,0,1,0,0,490,490,0.00
43528,platelets,PreCCF2075/Ornl,2864,m,246,0,1,0,0,246,246,-1.18
43528,platelets,PreCCF2134/Ornl,2870,m,833,0,1,0,0,833,833,1.65
43528,platelets,PreCCF2168/Ornl,2871,m,565,0,1,0,0,565,565,0.36
43528,platelets,PreCCF2227/Ornl,2872,m,570,0,1,0,0,570,570,0.39
43528,platelets,PreCCF2390/Ornl,2878,m,813,0,1,0,0,813,813,1.56
43528,platelets,PreCCF2417/Ornl,2880,m,358,0,1,0,0,358,358,-0.64
43528,platelets,PreCCF2459/Ornl,2882,m,820,323,2,228,0.394,592,1049,1.59
43528,platelets,PreCCF2558/Ornl,2885,m,682,0,1,0,0,682,682,0.93
43528,platelets,PreCCF2580/Ornl,2887,m,263,0,1,0,0,263,263,-1.09
43528,platelets,PreCCF2650/Ornl,2889,m,358,0,1,0,0,358,358,-0.64
43528,platelets,PreCCF3007/Ornl,2891,m,630,252,3,146,0.400,416,908,0.67
43528,platelets,PreCCF3011/Ornl,2892,m,628,0,1,0,0,628,628,0.66
43528,platelets,PreCCF3018/Ornl,2893,m,534,671,2,474,1.26,59.0,1008,0.21
43528,platelets,PreCCF3019/Ornl,2894,m,421,0,1,0,0,421,421,-0.33
43528,platelets,PreCCF3046/Ornl,2897,m,358,0,1,0,0,358,358,-0.64
43528,platelets,PreCCF3078/Ornl,2898,m,374,0,1,0,0,374,374,-0.56
43528,platelets,PreCCF3080/Ornl,2899,m,971,0,1,0,0,971,971,2.32
43528,platelets,PreCCF3087/Ornl,2900,m,825,0,1,0,0,825,825,1.61
43528,platelets,PreCCF3118/Ornl,2901,m,579,0,1,0,0,579,579,0.43
43528,platelets,PreCCF3156/Ornl,2903,m,215,0,1,0,0,215,215,-1.32
43528,platelets,PreCCF3168/Ornl,2904,m,394,0,1,0,0,394,394,-0.46
43528,platelets,PreCCF3289/Ornl,2906,m,1164,0,1,0,0,1164,1164,3.25
43528,platelets,PreCCF3327/Ornl,2907,m,560,0,1,0,0,560,560,0.34
43528,platelets,PreCCF3358/Ornl,2908,m,408,62.9,2,44.5,0.154,364,453,-0.39
43528,platelets,PreCCF3370/Ornl,2909,m,652,0,1,0,0,652,652,0.78
43528,platelets,PreCCF3389/Ornl,2910,m,288,0,1,0,0,288,288,-0.97
43528,platelets,PreCCF3410/Ornl,2911,m,627,0,1,0,0,627,627,0.66
43528,platelets,PreCCF3513/Ornl,2915,m,471,0,1,0,0,471,471,-0.09
43528,platelets,PreCCF3515/Ornl,2916,m,326,45.3,2,32.0,0.139,294,358,-0.79
43528,platelets,PreCCF3548/Ornl,2917,m,395,0,1,0,0,395,395,-0.46
43528,platelets,PreCCF3549/Ornl,2918,m,349,0,1,0,0,349,349,-0.68
43528,platelets,PreCCF3564/Ornl,2919,m,423,0,1,0,0,423,423,-0.32
43528,platelets,PreCCF3571/Ornl,2920,m,85.0,0,1,0,0,85.0,85.0,-1.95
43528,platelets,PreCCF3584/Ornl,2921,m,462,0,1,0,0,462,462,-0.13
43528,platelets,PreCCF3612/Ornl,2922,m,347,0,1,0,0,347,347,-0.69
43528,platelets,PreCCF4001/Ornl,2923,m,690,0,1,0,0,690,690,0.96
43528,platelets,PreCCF4010/Ornl,2924,m,406,213,2,150,0.524,256,557,-0.40
43528,platelets,PreCCF4075/Ornl,2927,m,427,0,1,0,0,427,427,-0.30
43528,platelets,PreCCF4114/Ornl,2932,m,559,0,1,0,0,559,559,0.33
43528,platelets,PreCCF4179/Ornl,2934,m,291,0,1,0,0,291,291,-0.96
43528,platelets,PreCCF4251/Ornl,2936,m,238,0,1,0,0,238,238,-1.21
43528,platelets,PreCCF4307/Ornl,2938,m,624,0,1,0,0,624,624,0.65
43528,platelets,PreCCF4390/Ornl,2940,m,803,0,1,0,0,803,803,1.51
43528,platelets,PreCCF4409/Ornl,2941,m,372,0,1,0,0,372,372,-0.57
43528,platelets,PreCCF4410/Ornl,2942,m,496,313,2,221,0.630,275,717,0.03
43528,platelets,PreCCF4445/Ornl,2944,m,435,62.6,3,36.1,0.144,375,500,-0.26
43528,platelets,PreCCF4533/Ornl,2946,m,387,0,1,0,0,387,387,-0.50
43528,platelets,PreCCF4559/Ornl,2947,m,658,0,1,0,0,658,658,0.81
43528,platelets,PreCCF4587/Ornl,2950,m,330,0,1,0,0,330,330,-0.77
43528,platelets,PreCCF4595/Ornl,2951,m,316,0,1,0,0,316,316,-0.84
43528,platelets,PreCCF5019/Ornl,2954,m,378,0,1,0,0,378,378,-0.54
43528,platelets,PreCCF5046/Ornl,2955,m,834,0,1,0,0,834,834,1.66
43528,platelets,PreCCF5049/Ornl,2956,m,56.0,0,1,0,0,56.0,56.0,-2.09
43528,platelets,PreCCF5066/Ornl,2957,m,190,0,1,0,0,190,190,-1.44
43528,platelets,PreCCF5076/Ornl,2959,m,379,0,1,0,0,379,379,-0.53
43528,platelets,PreCCF5091/Ornl,2960,m,215,0,1,0,0,215,215,-1.32
43528,platelets,PreCCF5118/Ornl,2961,m,142,144,2,102,1.02,40.0,244,-1.68
43528,platelets,PreCCF5140/Ornl,2963,m,393,0,1,0,0,393,393,-0.47
43528,platelets,PreCCF5156/Ornl,2965,m,302,0,1,0,0,302,302,-0.91
43528,platelets,PreCCF5168/Ornl,2966,m,220,0,1,0,0,220,220,-1.30
43528,platelets,PreCCF5180/Ornl,2967,m,769,0,1,0,0,769,769,1.34
43528,platelets,PreCCF5181/Ornl,2968,m,191,0,1,0,0,191,191,-1.44
43528,platelets,PreCCF5232/Ornl,2969,m,345,0,1,0,0,345,345,-0.70
43528,platelets,PreCCF5389/Ornl,2976,m,403,0,1,0,0,403,403,-0.42
43528,platelets,PreCCF5415/Ornl,2978,m,318,0,1,0,0,318,318,-0.83
43528,platelets,PreCCF5480/Ornl,2980,m,943,0,1,0,0,943,943,2.18
43528,platelets,PreCCF5489/Ornl,2981,m,676,27.6,2,19.5,0.0408,656,695,0.90
43528,platelets,PreCCF5513/Ornl,2982,m,410,0,1,0,0,410,410,-0.39
43528,platelets,PreCCF5528/Ornl,2984,m,270,0,1,0,0,270,270,-1.06
43528,platelets,PreCCF5549/Ornl,2986,m,357,0,1,0,0,357,357,-0.64
43528,platelets,PreCCF5612/Ornl,2987,m,332,0,1,0,0,332,332,-0.76
