measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11016,teeth_space,CAST/EiJ,2,f,0.802,0.0437,10,0.0138,0.0545,0.765,0.905,-1.87
11016,teeth_space,129S1/SvImJ,3,f,1.41,0.0774,10,0.0245,0.0550,1.30,1.50,1.50
11016,teeth_space,A/J,4,f,1.14,0.0480,10,0.0152,0.0420,1.06,1.22,0.00
11016,teeth_space,C3H/HeJ,6,f,1.32,0.0770,10,0.0244,0.0583,1.22,1.45,1.00
11016,teeth_space,C57BL/6J,7,f,1.23,0.0881,10,0.0279,0.0719,1.12,1.39,0.50
11016,teeth_space,DBA/2J,8,f,1.19,0.126,10,0.0397,0.106,0.875,1.30,0.28
11016,teeth_space,FVB/NJ,9,f,1.15,0.0399,10,0.0126,0.0348,1.08,1.23,0.06
11016,teeth_space,CBA/J,16,f,1.12,0.0732,10,0.0231,0.0654,0.920,1.18,-0.11
11016,teeth_space,SJL/J,17,f,1.01,0.0576,10,0.0182,0.0571,0.935,1.11,-0.72
11016,teeth_space,C57BL/10J,38,f,1.27,0.0609,10,0.0193,0.0482,1.17,1.35,0.73
11016,teeth_space,SPRET/EiJ,39,f,1.25,0.0477,8,0.0169,0.0382,1.19,1.32,0.62
11016,teeth_space,MOLF/EiJ,40,f,0.776,0.0341,10,0.0108,0.0440,0.740,0.850,-2.02
11016,teeth_space,PERA/EiJ,41,f,1.06,0.0707,10,0.0224,0.0667,0.965,1.20,-0.44
11016,teeth_space,BALB/cByJ,50,f,1.22,0.0530,10,0.0168,0.0434,1.14,1.29,0.45
11016,teeth_space,CAST/EiJ,2,m,0.772,0.0887,10,0.0281,0.115,0.580,0.875,-1.92
11016,teeth_space,129S1/SvImJ,3,m,1.46,0.0932,10,0.0295,0.0638,1.32,1.59,1.51
11016,teeth_space,A/J,4,m,1.18,0.0729,10,0.0230,0.0618,1.04,1.29,0.12
11016,teeth_space,C3H/HeJ,6,m,1.38,0.0657,10,0.0208,0.0476,1.28,1.49,1.11
11016,teeth_space,C57BL/6J,7,m,1.29,0.0651,10,0.0206,0.0504,1.19,1.40,0.66
11016,teeth_space,DBA/2J,8,m,1.21,0.0576,10,0.0182,0.0475,1.13,1.31,0.27
11016,teeth_space,FVB/NJ,9,m,1.16,0.0307,10,0.00970,0.0265,1.11,1.21,0.02
11016,teeth_space,CBA/J,16,m,1.16,0.0437,10,0.0138,0.0376,1.07,1.22,0.02
11016,teeth_space,SJL/J,17,m,1.04,0.0395,10,0.0125,0.0378,0.970,1.10,-0.58
11016,teeth_space,C57BL/10J,38,m,1.26,0.107,10,0.0337,0.0848,0.990,1.38,0.51
11016,teeth_space,MOLF/EiJ,40,m,0.776,0.0445,10,0.0141,0.0573,0.710,0.845,-1.90
11016,teeth_space,PERA/EiJ,41,m,1.14,0.0609,10,0.0193,0.0533,1.04,1.26,-0.08
11016,teeth_space,BALB/cByJ,50,m,1.21,0.0573,10,0.0181,0.0473,1.13,1.34,0.27
