measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114830,VCO2_day_HFHS,CC001/Unc,1601,f,59.85,10.111,5,4.5216,0.1689,44.059,68.71,-0.26
114830,VCO2_day_HFHS,CC002/Unc,1602,f,62.08,7.4005,5,3.3096,0.1192,49.412,68.06,-0.01
114830,VCO2_day_HFHS,CC004/TauUnc,1604,f,85.42,8.0456,5,3.5981,0.0942,73.12,94.59,2.54
114830,VCO2_day_HFHS,CC006/TauUnc,1606,f,62.25,8.7745,4,4.3873,0.141,54.12,72.29,0.0
114830,VCO2_day_HFHS,CC008/GeniUnc,1608,f,74.81,5.8171,4,2.9086,0.0778,66.24,78.47,1.38
114830,VCO2_day_HFHS,CC011/Unc,1611,f,71.58,6.5048,5,2.909,0.0909,63.53,78.65,1.02
114830,VCO2_day_HFHS,CC012/GeniUnc,1612,f,48.059,2.9349,4,1.4674,0.0611,44.294,51.06,-1.55
114830,VCO2_day_HFHS,CC019/TauUnc,1619,f,57.08,2.6517,5,1.1859,0.0465,53.29,60.76,-0.56
114830,VCO2_day_HFHS,CC024/GeniUnc,1624,f,66.65,4.2426,2,3.0,0.0637,63.65,69.65,0.49
114830,VCO2_day_HFHS,CC027/GeniUnc,1627,f,69.91,4.5831,5,2.0496,0.0656,64.82,75.41,0.84
114830,VCO2_day_HFHS,CC028/GeniUnc,1628,f,69.74,6.4007,4,3.2003,0.0918,63.56,75.41,0.82
114830,VCO2_day_HFHS,CC030/GeniUnc,1630,f,48.682,6.6333,5,2.9665,0.1363,40.059,56.12,-1.48
114830,VCO2_day_HFHS,CC032/GeniUnc,1632,f,65.2,7.7799,5,3.4793,0.1193,57.59,75.94,0.33
114830,VCO2_day_HFHS,CC035/Unc,1635,f,53.11,2.4762,5,1.1074,0.0466,49.444,56.12,-1.0
114830,VCO2_day_HFHS,CC036/Unc,1636,f,53.87,4.7509,5,2.1247,0.0882,48.944,60.06,-0.91
114830,VCO2_day_HFHS,CC037/TauUnc,1637,f,64.72,5.2997,5,2.3701,0.0819,60.24,72.59,0.27
114830,VCO2_day_HFHS,CC040/TauUnc,1640,f,66.19,5.1488,4,2.5744,0.0778,59.24,71.65,0.43
114830,VCO2_day_HFHS,CC041/TauUnc,1641,f,53.52,5.2004,5,2.3257,0.0972,48.333,59.88,-0.95
114830,VCO2_day_HFHS,CC045/GeniUnc,1645,f,63.78,7.9535,4,3.9768,0.1247,52.53,70.71,0.17
114830,VCO2_day_HFHS,CC059/TauUnc,1659,f,63.72,7.5832,5,3.3913,0.119,55.72,75.24,0.16
114830,VCO2_day_HFHS,CC063/Unc,1663,f,50.47,3.3333,3,1.9245,0.066,46.882,53.47,-1.28
114830,VCO2_day_HFHS,CC071/TauUnc,1671,f,58.0,8.4955,4,4.2478,0.1465,50.35,67.06,-0.46
