measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50236,FAD,BTBR T<+> Itpr3<tf>/J,1,m,134365,0,1,0,0,134365,134365,-0.29
50236,FAD,CAST/EiJ,2,m,140349,0,1,0,0,140349,140349,0.04
50236,FAD,A/J,4,m,144962,16429,2,11617,0.113,133344,156579,0.28
50236,FAD,BALB/cJ,5,m,152371,879,3,508,0.00577,151453,153206,0.68
50236,FAD,C3H/HeJ,6,m,160664,10062,2,7115,0.0626,153549,167779,1.13
50236,FAD,C57BL/6J,7,m,120703,10089,5,4512,0.0836,110566,134477,-1.02
50236,FAD,DBA/2J,8,m,125192,4053,4,2027,0.0324,121956,131106,-0.78
50236,FAD,FVB/NJ,9,m,139043,0,1,0,0,139043,139043,-0.03
50236,FAD,LP/J,10,m,156722,0,1,0,0,156722,156722,0.92
50236,FAD,SWR/J,12,m,144320,0,1,0,0,144320,144320,0.25
50236,FAD,NOD/ShiLtJ,13,m,144580,0,1,0,0,144580,144580,0.26
50236,FAD,PL/J,14,m,165634,0,1,0,0,165634,165634,1.40
50236,FAD,AKR/J,15,m,153177,0,1,0,0,153177,153177,0.73
50236,FAD,CBA/J,16,m,146833,0,1,0,0,146833,146833,0.38
50236,FAD,SJL/J,17,m,145717,0,1,0,0,145717,145717,0.32
50236,FAD,KK/HlJ,18,m,134103,0,1,0,0,134103,134103,-0.30
50236,FAD,MA/MyJ,20,m,150371,0,1,0,0,150371,150371,0.58
50236,FAD,BUB/BnJ,24,m,144708,0,1,0,0,144708,144708,0.27
50236,FAD,CE/J,25,m,140504,0,1,0,0,140504,140504,0.04
50236,FAD,RIIIS/J,26,m,143288,0,1,0,0,143288,143288,0.19
50236,FAD,C58/J,28,m,140668,0,1,0,0,140668,140668,0.05
50236,FAD,SEA/GnJ,29,m,133789,0,1,0,0,133789,133789,-0.32
50236,FAD,I/LnJ,30,m,175474,0,1,0,0,175474,175474,1.93
50236,FAD,SM/J,31,m,154756,0,1,0,0,154756,154756,0.81
50236,FAD,NON/ShiLtJ,34,m,136580,0,1,0,0,136580,136580,-0.17
50236,FAD,NZW/LacJ,36,m,150206,0,1,0,0,150206,150206,0.57
50236,FAD,C57L/J,37,m,137702,0,1,0,0,137702,137702,-0.11
50236,FAD,129X1/SvJ,47,m,131204,0,1,0,0,131204,131204,-0.46
50236,FAD,LG/J,78,m,187006,0,1,0,0,187006,187006,2.55
50236,FAD,AXB1/PgnJ,230,m,144824,0,1,0,0,144824,144824,0.28
50236,FAD,AXB10/PgnJ,231,m,167757,0,1,0,0,167757,167757,1.51
50236,FAD,AXB12/PgnJ,232,m,132505,0,1,0,0,132505,132505,-0.39
50236,FAD,AXB13/PgnJ,233,m,170589,0,1,0,0,170589,170589,1.66
50236,FAD,AXB15/PgnJ,234,m,148792,0,1,0,0,148792,148792,0.49
50236,FAD,AXB19a/PgnJ,235,m,155205,0,1,0,0,155205,155205,0.84
50236,FAD,AXB19/PgnJ,236,m,163020,0,1,0,0,163020,163020,1.26
50236,FAD,AXB2/PgnJ,237,m,126300,0,1,0,0,126300,126300,-0.72
50236,FAD,AXB19b/PgnJ,238,m,177442,6861,2,4852,0.0387,172591,182294,2.03
50236,FAD,AXB23/PgnJ,239,m,138712,0,1,0,0,138712,138712,-0.05
50236,FAD,AXB24/PgnJ,240,m,129153,21992,2,15551,0.170,113602,144704,-0.57
50236,FAD,AXB4/PgnJ,241,m,166252,0,1,0,0,166252,166252,1.43
50236,FAD,AXB5/PgnJ,242,m,126066,0,1,0,0,126066,126066,-0.73
50236,FAD,AXB6/PgnJ,243,m,171491,0,1,0,0,171491,171491,1.71
50236,FAD,AXB8/PgnJ,244,m,139353,0,1,0,0,139353,139353,-0.02
50236,FAD,BXA1/PgnJ,245,m,155655,0,1,0,0,155655,155655,0.86
50236,FAD,BXA11/PgnJ,246,m,136584,0,1,0,0,136584,136584,-0.17
50236,FAD,BXA12/PgnJ,247,m,100510,0,1,0,0,100510,100510,-2.11
50236,FAD,BXA13/PgnJ,248,m,178195,0,1,0,0,178195,178195,2.07
50236,FAD,BXA14/PgnJ,249,m,135834,0,1,0,0,135834,135834,-0.21
50236,FAD,BXA16/PgnJ,250,m,119874,12277,2,8681,0.102,111193,128555,-1.06
50236,FAD,BXA2/PgnJ,252,m,136394,0,1,0,0,136394,136394,-0.18
50236,FAD,BXA24/PgnJ,253,m,138582,0,1,0,0,138582,138582,-0.06
50236,FAD,BXA25/PgnJ,254,m,131633,0,1,0,0,131633,131633,-0.43
50236,FAD,BXA26/PgnJ,255,m,125064,0,1,0,0,125064,125064,-0.79
50236,FAD,BXA4/PgnJ,256,m,119158,0,1,0,0,119158,119158,-1.10
50236,FAD,BXA7/PgnJ,257,m,123020,0,1,0,0,123020,123020,-0.90
50236,FAD,BXA8/PgnJ,258,m,137758,0,1,0,0,137758,137758,-0.10
50236,FAD,CXB1/ByJ,400,m,166492,29307,3,16920,0.176,147172,200213,1.44
50236,FAD,CXB11/HiAJ,402,m,144718,30021,2,21228,0.207,123490,165946,0.27
50236,FAD,CXB12/HiAJ,403,m,100291,1855,2,1312,0.0185,98979,101602,-2.12
50236,FAD,CXB13/HiAJ,404,m,132109,18302,3,10567,0.139,118823,152985,-0.41
50236,FAD,CXB3/ByJ,405,m,114501,1631,2,1154,0.0142,113347,115654,-1.35
50236,FAD,CXB6/ByJ,407,m,105956,8976,3,5183,0.0847,96913,114865,-1.81
50236,FAD,CXB7/ByJ,408,m,141153,1822,2,1288,0.0129,139865,142441,0.08
50236,FAD,CXB8/HiAJ,409,m,119874,12621,3,7287,0.105,109207,133807,-1.06
50236,FAD,CXB9/HiAJ,410,m,102707,18953,3,10943,0.185,83825,121730,-1.99
50236,FAD,CXB2/ByJ,413,m,123238,8915,3,5147,0.0723,114752,132527,-0.88
50236,FAD,CXB4/ByJ,414,m,139520,18600,2,13152,0.133,126368,152672,-0.01
50236,FAD,BXD1/TyJ,422,m,144062,0,1,0,0,144062,144062,0.24
50236,FAD,BXD11/TyJ,423,m,134324,0,1,0,0,134324,134324,-0.29
50236,FAD,BXD12/TyJ,424,m,138497,0,1,0,0,138497,138497,-0.06
50236,FAD,BXD13/TyJ,425,m,129705,0,1,0,0,129705,129705,-0.54
50236,FAD,BXD14/TyJ,426,m,159376,0,1,0,0,159376,159376,1.06
50236,FAD,BXD15/TyJ,427,m,136940,0,1,0,0,136940,136940,-0.15
50236,FAD,BXD18/TyJ,429,m,108141,0,1,0,0,108141,108141,-1.70
50236,FAD,BXD19/TyJ,430,m,141137,4811,2,3402,0.0341,137735,144539,0.08
50236,FAD,BXD2/TyJ,431,m,127710,0,1,0,0,127710,127710,-0.64
50236,FAD,BXD20/TyJ,432,m,132364,0,1,0,0,132364,132364,-0.39
50236,FAD,BXD21/TyJ,433,m,97161,0,1,0,0,97161,97161,-2.29
50236,FAD,BXD22/TyJ,434,m,147213,0,1,0,0,147213,147213,0.41
50236,FAD,BXD24/TyJ-Cep290<rd16>/J,436,m,138658,0,1,0,0,138658,138658,-0.05
50236,FAD,BXD28/TyJ,439,m,120197,4017,2,2841,0.0334,117356,123037,-1.05
50236,FAD,BXD29-Tlr4<lps-2J>/J,440,m,146220,0,1,0,0,146220,146220,0.35
50236,FAD,BXD32/TyJ,443,m,122985,0,1,0,0,122985,122985,-0.90
50236,FAD,BXD33/TyJ,444,m,134898,0,1,0,0,134898,134898,-0.26
50236,FAD,BXD34/TyJ,445,m,120025,0,1,0,0,120025,120025,-1.06
50236,FAD,BXD36/TyJ,447,m,123488,0,1,0,0,123488,123488,-0.87
50236,FAD,BXD38/TyJ,449,m,119476,0,1,0,0,119476,119476,-1.09
50236,FAD,BXD39/TyJ,450,m,140680,0,1,0,0,140680,140680,0.05
50236,FAD,BXD40/TyJ,451,m,143417,0,1,0,0,143417,143417,0.20
50236,FAD,BXD42/TyJ,453,m,119193,0,1,0,0,119193,119193,-1.10
50236,FAD,BXD6/TyJ,454,m,129972,0,1,0,0,129972,129972,-0.52
50236,FAD,BXD8/TyJ,455,m,88893,0,1,0,0,88893,88893,-2.73
50236,FAD,BXD9/TyJ,456,m,137678,0,1,0,0,137678,137678,-0.11
50236,FAD,BXD5/TyJ,457,m,139104,0,1,0,0,139104,139104,-0.03
50236,FAD,BXD24/TyJ,458,m,119571,0,1,0,0,119571,119571,-1.08
50236,FAD,BXH10/TyJ,470,m,165013,0,1,0,0,165013,165013,1.36
50236,FAD,BXH19/TyJ,474,m,168368,0,1,0,0,168368,168368,1.54
50236,FAD,BXH2/TyJ,475,m,158235,0,1,0,0,158235,158235,1.00
50236,FAD,BXH4/TyJ,477,m,141321,6317,2,4467,0.0447,136854,145788,0.09
50236,FAD,BXH6/TyJ,478,m,178315,0,1,0,0,178315,178315,2.08
50236,FAD,BXH7/TyJ,479,m,145846,0,1,0,0,145846,145846,0.33
50236,FAD,BXH8/TyJ,480,m,142682,0,1,0,0,142682,142682,0.16
50236,FAD,BXH9/TyJ,481,m,143694,0,1,0,0,143694,143694,0.22
50236,FAD,BXH20/KccJ,486,m,148185,0,1,0,0,148185,148185,0.46
50236,FAD,BXH22/KccJ,488,m,151479,0,1,0,0,151479,151479,0.63
