measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111318,rer_max_treadmill1_CD,C57BL/6J,7,m,0.97975,0.03706,4,0.01853,0.0378,0.926,1.011,0.62
111318,rer_max_treadmill1_CD,DBA/2J,8,m,0.96933,0.01747,3,0.01009,0.018,0.95,0.984,0.32
111318,rer_max_treadmill1_CD,BXD101,1091,m,0.95925,0.04202,4,0.02101,0.0438,0.923,1.0,0.03
111318,rer_max_treadmill1_CD,BXD100,1100,m,0.95533,0.01332,3,0.00768838,0.0139,0.94,0.964,-0.09
111318,rer_max_treadmill1_CD,BXD1,1101,m,0.8806,0.02326,5,0.0104,0.0264,0.856,0.916,-2.26
111318,rer_max_treadmill1_CD,BXD2,1102,m,0.91775,0.01389,4,0.00694472,0.0151,0.905,0.937,-1.18
111318,rer_max_treadmill1_CD,BXD6,1106,m,0.9214,0.01176,5,0.00525928,0.0128,0.909,0.94,-1.08
111318,rer_max_treadmill1_CD,BXD8,1108,m,0.96775,0.04418,4,0.02209,0.0457,0.919,1.016,0.27
111318,rer_max_treadmill1_CD,BXD11,1111,m,0.946,0.02546,2,0.018,0.0269,0.928,0.964,-0.36
111318,rer_max_treadmill1_CD,BXD16,1116,m,1.009,0.03634,4,0.01817,0.036,0.979,1.054,1.48
111318,rer_max_treadmill1_CD,BXD27,1127,m,0.9516,0.04108,5,0.01837,0.0432,0.911,1.013,-0.2
111318,rer_max_treadmill1_CD,BXD32,1132,m,0.9472,0.02888,5,0.01292,0.0305,0.904,0.971,-0.32
111318,rer_max_treadmill1_CD,BXD34,1134,m,0.918,0.04228,4,0.02114,0.0461,0.883,0.975,-1.17
111318,rer_max_treadmill1_CD,BXD39,1139,m,0.9404,0.0377,5,0.01686,0.0401,0.888,0.98,-0.52
111318,rer_max_treadmill1_CD,BXD43,1143,m,0.93433,0.01305,3,0.0075351,0.014,0.922,0.948,-0.7
111318,rer_max_treadmill1_CD,BXD44,1144,m,0.97067,0.03762,9,0.01254,0.0388,0.91,1.0,0.36
111318,rer_max_treadmill1_CD,BXD45,1145,m,0.94325,0.01819,4,0.00909556,0.0193,0.927,0.964,-0.44
111318,rer_max_treadmill1_CD,BXD48,1148,m,0.9292,0.03007,5,0.01345,0.0324,0.898,0.973,-0.85
111318,rer_max_treadmill1_CD,BXD49,1149,m,0.99225,0.03103,4,0.01552,0.0313,0.969,1.038,0.99
111318,rer_max_treadmill1_CD,BXD50,1150,m,0.97033,0.04302,3,0.02484,0.0443,0.921,1.0,0.35
111318,rer_max_treadmill1_CD,BXD51,1151,m,0.95275,0.03908,4,0.01954,0.041,0.898,0.987,-0.16
111318,rer_max_treadmill1_CD,BXD53,1153,m,0.9252,0.0519,5,0.02321,0.0561,0.865,0.977,-0.96
111318,rer_max_treadmill1_CD,BXD55,1155,m,0.912,0.0223,5,0.00997497,0.0245,0.881,0.937,-1.35
111318,rer_max_treadmill1_CD,BXD56,1156,m,0.93,0.03676,3,0.02122,0.0395,0.9,0.971,-0.83
111318,rer_max_treadmill1_CD,BXD60,1160,m,0.9824,0.03591,5,0.01606,0.0366,0.919,1.004,0.7
111318,rer_max_treadmill1_CD,BXD61,1161,m,0.98,0.05103,3,0.02946,0.0521,0.93,1.032,0.63
111318,rer_max_treadmill1_CD,BXD62,1162,m,1.0182,0.04004,4,0.02002,0.0393,0.974,1.07,1.74
111318,rer_max_treadmill1_CD,BXD63,1163,m,0.92125,0.03251,4,0.01626,0.0353,0.89,0.961,-1.08
111318,rer_max_treadmill1_CD,BXD64,1164,m,0.9755,0.01676,4,0.00838153,0.0172,0.962,1.0,0.5
111318,rer_max_treadmill1_CD,BXD65,1165,m,0.93925,0.01138,4,0.00569173,0.0121,0.929,0.951,-0.56
111318,rer_max_treadmill1_CD,BXD66,1166,m,1.0262,0.03937,5,0.01761,0.0384,0.967,1.064,1.98
111318,rer_max_treadmill1_CD,BXD67,1167,m,0.8926,0.03635,5,0.01626,0.0407,0.849,0.927,-1.91
111318,rer_max_treadmill1_CD,BXD68,1168,m,0.98267,0.01361,3,0.00785988,0.0139,0.972,0.998,0.71
111318,rer_max_treadmill1_CD,BXD69,1169,m,0.9106,0.0172,5,0.00769155,0.0189,0.889,0.932,-1.39
111318,rer_max_treadmill1_CD,BXD70,1170,m,0.98825,0.08147,4,0.04073,0.0824,0.869,1.053,0.87
111318,rer_max_treadmill1_CD,BXD71,1171,m,0.9914,0.03822,5,0.01709,0.0386,0.946,1.034,0.96
111318,rer_max_treadmill1_CD,BXD73,1173,m,1.0343,0.03023,4,0.01511,0.0292,1.004,1.073,2.21
111318,rer_max_treadmill1_CD,BXD75,1175,m,0.9712,0.0213,5,0.00952575,0.0219,0.948,1.003,0.37
111318,rer_max_treadmill1_CD,BXD77,1177,m,0.926,0.01187,5,0.00531037,0.0128,0.91,0.943,-0.94
111318,rer_max_treadmill1_CD,BXD81,1181,m,1.026,0.01846,4,0.00922858,0.018,0.999,1.04,1.97
111318,rer_max_treadmill1_CD,BXD83,1183,m,0.97667,0.03479,3,0.02009,0.0356,0.937,1.002,0.53
111318,rer_max_treadmill1_CD,BXD84,1184,m,0.9505,0.02428,4,0.01214,0.0255,0.923,0.979,-0.23
111318,rer_max_treadmill1_CD,BXD85,1185,m,0.9966,0.01506,5,0.00673498,0.0151,0.981,1.02,1.11
111318,rer_max_treadmill1_CD,BXD87,1187,m,0.97575,0.03038,4,0.01519,0.0311,0.942,1.012,0.51
111318,rer_max_treadmill1_CD,BXD89,1189,m,0.95425,0.02368,4,0.01184,0.0248,0.929,0.985,-0.12
111318,rer_max_treadmill1_CD,BXD90,1190,m,0.93725,0.03471,4,0.01736,0.037,0.904,0.986,-0.61
111318,rer_max_treadmill1_CD,BXD95,1195,m,0.931,0.01745,4,0.00872735,0.0187,0.914,0.955,-0.8
111318,rer_max_treadmill1_CD,BXD98,1198,m,1.003,0.01465,4,0.00732575,0.0146,0.982,1.014,1.3
111318,rer_max_treadmill1_CD,BXD99,1199,m,0.9822,0.02087,5,0.00933488,0.0213,0.959,1.01,0.69
111318,rer_max_treadmill1_CD,BXD12,3374,m,0.9668,0.01653,5,0.00739189,0.0171,0.941,0.983,0.25
111318,rer_max_treadmill1_CD,BXD48a,3375,m,0.93425,0.0608,4,0.0304,0.0651,0.851,0.982,-0.7
111318,rer_max_treadmill1_CD,BXD65a,3376,m,0.9972,0.0274,5,0.01225,0.0275,0.956,1.024,1.13
111318,rer_max_treadmill1_CD,BXD65b,3377,m,0.922,0.03579,4,0.01789,0.0388,0.872,0.952,-1.06
111318,rer_max_treadmill1_CD,BXD73a,3378,m,0.93575,0.05865,4,0.02932,0.0627,0.859,0.985,-0.66
111318,rer_max_treadmill1_CD,BXD73b,3379,m,0.9562,0.01843,5,0.00824257,0.0193,0.938,0.983,-0.06
