measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11602,NEUT,CAST/EiJ,2,f,0.917,0.558,12,0.161,0.608,0.260,1.80,-1.16
11602,NEUT,129S1/SvImJ,3,f,1.74,0.594,12,0.171,0.341,0.480,2.71,0.02
11602,NEUT,A/J,4,f,0.932,0.363,12,0.105,0.389,0.490,1.85,-1.14
11602,NEUT,C3H/HeJ,6,f,1.82,0.612,12,0.177,0.336,0.730,2.73,0.14
11602,NEUT,C57BL/6J,7,f,2.35,1.07,12,0.308,0.455,0.850,3.94,0.90
11602,NEUT,DBA/2J,8,f,1.57,0.657,11,0.198,0.419,0.540,2.57,-0.22
11602,NEUT,FVB/NJ,9,f,0.968,0.339,11,0.102,0.350,0.540,1.46,-1.09
11602,NEUT,NZB/BlNJ,11,f,1.05,0.633,12,0.183,0.604,0.370,2.07,-0.97
11602,NEUT,SWR/J,12,f,1.99,0.911,12,0.263,0.457,0.960,3.52,0.38
11602,NEUT,NOD/ShiLtJ,13,f,2.18,1.35,12,0.388,0.616,0.660,5.72,0.65
11602,NEUT,PL/J,14,f,2.40,0.674,12,0.195,0.281,0.960,3.52,0.97
11602,NEUT,AKR/J,15,f,2.88,1.17,12,0.338,0.407,1.09,4.62,1.66
11602,NEUT,SJL/J,17,f,0.726,0.304,12,0.0878,0.419,0.380,1.36,-1.44
11602,NEUT,C58/J,28,f,1.89,0.489,12,0.141,0.258,1.14,2.73,0.24
11602,NEUT,SM/J,31,f,1.07,0.342,12,0.0988,0.320,0.600,1.67,-0.94
11602,NEUT,C57L/J,37,f,1.29,0.979,12,0.283,0.759,0.510,2.98,-0.63
11602,NEUT,SPRET/EiJ,39,f,1.24,0.443,13,0.123,0.356,0.720,2.12,-0.70
11602,NEUT,MOLF/EiJ,40,f,2.63,0.750,3,0.433,0.285,1.98,3.45,1.30
11602,NEUT,PERA/EiJ,41,f,3.02,1.02,12,0.294,0.337,1.39,4.82,1.86
11602,NEUT,BALB/cByJ,50,f,1.83,0.608,12,0.176,0.332,1.21,3.03,0.15
11602,NEUT,CAST/EiJ,2,m,1.08,0.419,12,0.121,0.389,0.410,1.95,-1.30
11602,NEUT,129S1/SvImJ,3,m,3.41,1.65,12,0.476,0.484,1.17,5.87,1.32
11602,NEUT,A/J,4,m,1.07,0.425,12,0.123,0.397,0.730,2.25,-1.31
11602,NEUT,C3H/HeJ,6,m,2.91,0.540,12,0.156,0.185,2.31,4.00,0.76
11602,NEUT,C57BL/6J,7,m,2.43,0.864,13,0.240,0.356,1.28,3.98,0.22
11602,NEUT,DBA/2J,8,m,1.58,0.958,9,0.319,0.606,0.800,3.05,-0.74
11602,NEUT,FVB/NJ,9,m,0.945,0.476,12,0.138,0.504,0.460,1.77,-1.45
11602,NEUT,NZB/BlNJ,11,m,1.51,0.700,12,0.202,0.464,0.700,3.25,-0.82
11602,NEUT,SWR/J,12,m,1.70,1.03,12,0.297,0.603,0.690,4.40,-0.60
11602,NEUT,NOD/ShiLtJ,13,m,3.09,1.49,12,0.431,0.483,1.51,7.24,0.96
11602,NEUT,PL/J,14,m,3.02,0.866,12,0.250,0.287,1.43,4.61,0.88
11602,NEUT,AKR/J,15,m,3.10,1.38,12,0.398,0.446,1.18,6.34,0.97
11602,NEUT,SJL/J,17,m,1.90,0.829,12,0.239,0.437,0.750,3.33,-0.38
11602,NEUT,C58/J,28,m,2.76,1.23,12,0.354,0.445,1.26,4.99,0.59
11602,NEUT,SM/J,31,m,1.60,0.981,12,0.283,0.613,0.840,4.12,-0.72
11602,NEUT,C57L/J,37,m,1.41,1.09,12,0.313,0.772,0.480,3.94,-0.93
11602,NEUT,SPRET/EiJ,39,m,1.95,0.474,7,0.179,0.243,1.38,2.75,-0.32
11602,NEUT,MOLF/EiJ,40,m,3.30,1.40,11,0.422,0.425,1.59,5.84,1.19
11602,NEUT,PERA/EiJ,41,m,3.90,0.951,12,0.274,0.244,2.57,6.05,1.87
11602,NEUT,BALB/cByJ,50,m,2.09,0.892,12,0.258,0.427,1.09,4.27,-0.17
