measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24323,EOS_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.124,0.0534,8,0.0189,0.432,0.0500,0.190,-0.91
24323,EOS_M18,CAST/EiJ,2,f,0.285,0.193,8,0.0683,0.678,0.140,0.730,0.34
24323,EOS_M18,129S1/SvImJ,3,f,0.402,0.137,8,0.0483,0.340,0.270,0.610,1.25
24323,EOS_M18,A/J,4,f,0.261,0.121,7,0.0457,0.463,0.120,0.460,0.15
24323,EOS_M18,C3H/HeJ,6,f,0.199,0.135,7,0.0510,0.680,0.0700,0.450,-0.33
24323,EOS_M18,C57BL/6J,7,f,0.200,0.131,7,0.0495,0.655,0.100,0.480,-0.32
24323,EOS_M18,DBA/2J,8,f,0.128,0.0264,6,0.0108,0.206,0.100,0.170,-0.88
24323,EOS_M18,FVB/NJ,9,f,0.0829,0.0269,7,0.0102,0.325,0.0600,0.140,-1.23
24323,EOS_M18,SWR/J,12,f,0.289,0.225,7,0.0852,0.781,0.130,0.770,0.37
24323,EOS_M18,PL/J,14,f,0.288,0.202,8,0.0713,0.701,0.100,0.630,0.37
24323,EOS_M18,CBA/J,16,f,0.115,0.00707,2,0.00500,0.0615,0.110,0.120,-0.98
24323,EOS_M18,SJL/J,17,f,0.507,0.302,7,0.114,0.596,0.180,1.10,2.07
24323,EOS_M18,KK/HlJ,18,f,0.250,0.121,6,0.0493,0.483,0.120,0.460,0.07
24323,EOS_M18,BUB/BnJ,24,f,0.304,0.180,5,0.0807,0.593,0.0800,0.560,0.49
24323,EOS_M18,RIIIS/J,26,f,0.0925,0.0676,8,0.0239,0.730,0.0300,0.230,-1.16
24323,EOS_M18,SM/J,31,f,0.0900,0.0210,6,0.00856,0.233,0.0700,0.120,-1.18
24323,EOS_M18,C57BR/cdJ,32,f,0.229,0.118,8,0.0417,0.516,0.0700,0.420,-0.10
24323,EOS_M18,NON/ShiLtJ,34,f,0.444,0.333,5,0.149,0.749,0.200,0.970,1.58
24323,EOS_M18,NZW/LacJ,36,f,0.264,0.201,7,0.0761,0.762,0.0300,0.560,0.18
24323,EOS_M18,C57L/J,37,f,0.136,0.0443,7,0.0167,0.326,0.0800,0.210,-0.82
24323,EOS_M18,C57BL/10J,38,f,0.250,0.184,7,0.0696,0.736,0,0.530,0.07
24323,EOS_M18,WSB/EiJ,42,f,0.550,0.431,8,0.153,0.784,0.270,1.60,2.41
24323,EOS_M18,BALB/cByJ,50,f,0.361,0.265,8,0.0936,0.733,0.130,0.990,0.93
24323,EOS_M18,P/J,55,f,0.153,0.0596,7,0.0225,0.390,0.0900,0.230,-0.69
24323,EOS_M18,MRL/MpJ,58,f,0.124,0.0420,7,0.0159,0.338,0.0800,0.190,-0.91
24323,EOS_M18,NOD.B10Sn-H2<b>/J,92,f,0.153,0.0883,7,0.0334,0.577,0.0800,0.340,-0.69
24323,EOS_M18,PWD/PhJ,101,f,0.355,0.393,6,0.160,1.11,0.160,1.15,0.89
24323,EOS_M18,NZO/HlLtJ,122,f,0.117,0.0343,10,0.0109,0.293,0.0800,0.190,-0.97
24323,EOS_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.192,0.0845,6,0.0345,0.441,0.0800,0.340,-0.65
24323,EOS_M18,129S1/SvImJ,3,m,0.176,0.228,7,0.0863,1.30,0.0600,0.690,-0.79
24323,EOS_M18,A/J,4,m,0.171,0.0889,15,0.0229,0.519,0.0800,0.380,-0.83
24323,EOS_M18,C3H/HeJ,6,m,0.190,0.104,8,0.0367,0.547,0.0300,0.390,-0.67
24323,EOS_M18,C57BL/6J,7,m,0.357,0.170,7,0.0642,0.476,0,0.490,0.72
24323,EOS_M18,DBA/2J,8,m,0.345,0.131,6,0.0535,0.380,0.230,0.570,0.62
24323,EOS_M18,FVB/NJ,9,m,0.138,0.0848,12,0.0245,0.616,0.0300,0.370,-1.10
24323,EOS_M18,LP/J,10,m,0.385,0.119,8,0.0420,0.309,0.130,0.490,0.95
24323,EOS_M18,SWR/J,12,m,0.466,0.378,8,0.134,0.811,0.130,1.05,1.62
24323,EOS_M18,PL/J,14,m,0.229,0.117,9,0.0391,0.513,0.0700,0.410,-0.35
24323,EOS_M18,CBA/J,16,m,0.0840,0.0550,5,0.0246,0.655,0.0300,0.160,-1.55
24323,EOS_M18,SJL/J,17,m,0.205,0.0742,4,0.0371,0.362,0.120,0.300,-0.55
24323,EOS_M18,KK/HlJ,18,m,0.386,0.103,7,0.0389,0.267,0.210,0.500,0.96
24323,EOS_M18,BUB/BnJ,24,m,0.412,0.231,6,0.0942,0.560,0.0800,0.730,1.17
24323,EOS_M18,RIIIS/J,26,m,0.169,0.0653,8,0.0231,0.387,0.0900,0.280,-0.85
24323,EOS_M18,SM/J,31,m,0.193,0.0904,9,0.0301,0.468,0.0800,0.330,-0.65
24323,EOS_M18,C57BR/cdJ,32,m,0.329,0.0897,8,0.0317,0.273,0.150,0.420,0.48
24323,EOS_M18,NON/ShiLtJ,34,m,0.261,0.122,7,0.0462,0.467,0.130,0.430,-0.08
24323,EOS_M18,C57BLKS/J,35,m,0.569,0.195,16,0.0488,0.343,0.300,0.890,2.48
24323,EOS_M18,NZW/LacJ,36,m,0.0483,0.0431,6,0.0176,0.891,0.0100,0.130,-1.85
24323,EOS_M18,C57L/J,37,m,0.329,0.164,7,0.0622,0.501,0.170,0.680,0.48
24323,EOS_M18,C57BL/10J,38,m,0.385,0.169,13,0.0470,0.441,0.0700,0.660,0.95
24323,EOS_M18,WSB/EiJ,42,m,0.349,0.104,9,0.0347,0.298,0.170,0.500,0.65
24323,EOS_M18,BALB/cByJ,50,m,0.350,0.113,7,0.0428,0.324,0.250,0.590,0.66
24323,EOS_M18,P/J,55,m,0.170,0.192,5,0.0860,1.13,0.0600,0.510,-0.84
24323,EOS_M18,MRL/MpJ,58,m,0.230,0.0639,8,0.0226,0.278,0.120,0.320,-0.34
24323,EOS_M18,NOD.B10Sn-H2<b>/J,92,m,0.139,0.0579,7,0.0219,0.418,0.0800,0.260,-1.10
24323,EOS_M18,PWD/PhJ,101,m,0.283,0.196,7,0.0741,0.693,0.110,0.610,0.10
24323,EOS_M18,NZO/HlLtJ,122,m,0.315,0.233,2,0.165,0.741,0.150,0.480,0.37
