measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37822,CHOL,AIZ/StmRbrc,986,f,75.9,2.62,16,0.654,0.0345,,,0.08
37822,CHOL,AKT/TuaRbrc,987,f,57.4,2.45,17,0.595,0.0427,,,-0.75
37822,CHOL,AST/TuaRbrc,988,f,103,4.70,17,1.14,0.0456,,,1.29
37822,CHOL,BFM/2MsRbrc,989,f,118,2.87,12,0.830,0.0244,,,1.96
37822,CHOL,BLG2/MsRbrc,990,f,75.3,2.93,15,0.755,0.0389,,,0.05
37822,CHOL,CHD/MsRbrc,991,f,85.7,4.62,11,1.39,0.0539,,,0.52
37822,CHOL,HMI/MsRbrc,993,f,45.1,2.58,10,0.816,0.0572,,,-1.30
37822,CHOL,Irk/TuaRbrc,994,f,69.6,2.90,16,0.726,0.0417,,,-0.20
37822,CHOL,Jil/OdaRbrc,995,f,68.7,3.49,17,0.847,0.0508,,,-0.24
37822,CHOL,KJR/MsRbrc,996,f,97.1,4.34,8,1.53,0.0447,,,1.03
37822,CHOL,KOR1/StmRbrc,997,f,73.4,2.95,10,0.934,0.0403,,,-0.03
37822,CHOL,KOR5/StmRbrc,998,f,95.8,3.67,8,1.30,0.0384,,,0.97
37822,CHOL,KOR7/StmRbrc,999,f,71.5,3.35,15,0.864,0.0468,,,-0.12
37822,CHOL,MAE/StmRbrc,1001,f,45.2,2.71,10,0.857,0.0600,,,-1.29
37822,CHOL,MBT/PasRbrc,1002,f,78.1,4.06,9,1.35,0.0520,,,0.18
37822,CHOL,MOM/NgaRbrc,1003,f,107,3.27,8,1.16,0.0306,,,1.47
37822,CHOL,MSM/MsRbrc,1004,f,79.9,4.92,13,1.36,0.0616,,,0.26
37822,CHOL,MYS/MzRbrc,1005,f,29.1,2.26,11,0.680,0.0775,,,-2.01
37822,CHOL,Okh/TuaRbrc,1008,f,76.6,3.46,16,0.866,0.0452,,,0.11
37822,CHOL,PGN2/MsRbrc,1009,f,52.5,2.74,10,0.866,0.0522,,,-0.97
37822,CHOL,PWK/RpRbrc,1010,f,73.1,2.68,8,0.949,0.0367,,,-0.05
37822,CHOL,SPI/TuaRbrc,1011,f,47.6,2.71,16,0.678,0.0570,,,-1.18
37822,CHOL,SPR2/Rbrc,1012,f,64.1,2.46,8,0.868,0.0383,,,-0.45
37822,CHOL,STM1/StmRbrc,1014,f,47.1,2.34,9,0.781,0.0497,,,-1.21
37822,CHOL,SWN/MsRbrc,1016,f,78.0,2.51,10,0.793,0.0322,,,0.17
37822,CHOL,WMP/PasRbrc,1017,f,112,4.96,11,1.50,0.0443,,,1.69
37822,CHOL,AKT/TuaRbrc,987,m,73.2,2.74,16,0.685,0.0374,,,-0.18
37822,CHOL,AST/TuaRbrc,988,m,142,5.67,16,1.42,0.0400,,,2.14
37822,CHOL,BLG2/MsRbrc,990,m,76.7,2.92,14,0.780,0.0381,,,-0.06
37822,CHOL,CHD/MsRbrc,991,m,89.9,6.72,8,2.38,0.0748,,,0.38
37822,CHOL,HMI/MsRbrc,993,m,56.2,3.42,12,0.987,0.0609,,,-0.75
37822,CHOL,Irk/TuaRbrc,994,m,84.8,3.21,18,0.756,0.0378,,,0.21
37822,CHOL,Jil/OdaRbrc,995,m,67.9,3.55,16,0.887,0.0523,,,-0.36
37822,CHOL,KJR/MsRbrc,996,m,84.3,3.51,12,1.01,0.0416,,,0.19
37822,CHOL,KOR1/StmRbrc,997,m,73.0,2.38,8,0.843,0.0326,,,-0.19
37822,CHOL,KOR5/StmRbrc,998,m,85.9,4.60,17,1.12,0.0536,,,0.25
37822,CHOL,MAE/StmRbrc,1001,m,45.5,2.11,11,0.637,0.0464,,,-1.11
37822,CHOL,MBT/PasRbrc,1002,m,106,4.11,17,0.997,0.0388,,,0.92
37822,CHOL,MYS/MzRbrc,1005,m,11.8,2.01,8,0.710,0.170,,,-2.25
37822,CHOL,PGN2/MsRbrc,1009,m,68.6,3.19,11,0.963,0.0466,,,-0.33
37822,CHOL,PWK/RpRbrc,1010,m,105,4.22,9,1.41,0.0402,,,0.89
37822,CHOL,SPI/TuaRbrc,1011,m,51.9,2.85,16,0.712,0.0549,,,-0.90
37822,CHOL,STM1/StmRbrc,1014,m,59.4,2.53,9,0.845,0.0427,,,-0.64
37822,CHOL,SWN/MsRbrc,1016,m,91.7,3.92,9,1.31,0.0428,,,0.44
37822,CHOL,WMP/PasRbrc,1017,m,135,3.63,8,1.28,0.0269,,,1.90
37822,CHOL,ZBN/MsRbrc,1018,m,61.9,1.90,9,0.634,0.0307,,,-0.56
