measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111200,bw_18wks_CD,C57BL/6J,7,m,29.158,1.2251,5,0.54786,0.042,27.42,30.17,-0.93
111200,bw_18wks_CD,DBA/2J,8,m,32.13,2.2056,5,0.98638,0.0686,29.74,34.74,-0.3
111200,bw_18wks_CD,BXD101,1091,m,30.205,2.0677,4,1.0339,0.0685,27.98,32.98,-0.7
111200,bw_18wks_CD,BXD100,1100,m,36.637,10.906,3,6.2964,0.2977,25.41,47.19,0.65
111200,bw_18wks_CD,BXD1,1101,m,27.784,1.5004,5,0.67098,0.054,25.56,29.5,-1.22
111200,bw_18wks_CD,BXD2,1102,m,33.01,1.7762,4,0.88812,0.0538,31.21,34.61,-0.11
111200,bw_18wks_CD,BXD6,1106,m,32.056,1.1383,5,0.50908,0.0355,30.81,33.66,-0.31
111200,bw_18wks_CD,BXD8,1108,m,28.235,1.1188,4,0.55941,0.0396,27.19,29.79,-1.12
111200,bw_18wks_CD,BXD11,1111,m,30.3,5.0306,3,2.9044,0.166,25.65,35.64,-0.68
111200,bw_18wks_CD,BXD16,1116,m,46.945,4.3322,4,2.1661,0.0923,40.9,50.46,2.82
111200,bw_18wks_CD,BXD27,1127,m,36.994,3.2487,5,1.4529,0.0878,33.18,41.91,0.73
111200,bw_18wks_CD,BXD32,1132,m,32.11,2.283,5,1.021,0.0711,29.03,34.73,-0.3
111200,bw_18wks_CD,BXD34,1134,m,32.877,1.0512,4,0.52562,0.032,31.88,34.35,-0.14
111200,bw_18wks_CD,BXD39,1139,m,40.948,2.5973,5,1.1616,0.0634,38.74,44.36,1.56
111200,bw_18wks_CD,BXD40,1140,m,25.315,0.95751,4,0.47876,0.0378,24.35,26.58,-1.74
111200,bw_18wks_CD,BXD43,1143,m,28.205,2.2832,4,1.1416,0.0809,25.57,31.14,-1.13
111200,bw_18wks_CD,BXD44,1144,m,35.703,3.7288,9,1.2429,0.1044,31.38,42.28,0.45
111200,bw_18wks_CD,BXD45,1145,m,31.416,1.6634,5,0.74391,0.0529,29.79,33.72,-0.45
111200,bw_18wks_CD,BXD48,1148,m,34.138,3.8444,5,1.7192,0.1126,31.11,40.87,0.12
111200,bw_18wks_CD,BXD49,1149,m,36.733,1.0372,4,0.51861,0.0282,35.56,37.64,0.67
111200,bw_18wks_CD,BXD50,1150,m,34.53,4.2068,4,2.1034,0.1218,28.87,38.36,0.21
111200,bw_18wks_CD,BXD51,1151,m,32.068,2.234,5,0.99906,0.0697,29.99,35.82,-0.31
111200,bw_18wks_CD,BXD53,1153,m,30.88,1.7913,5,0.80111,0.058,28.92,33.48,-0.56
111200,bw_18wks_CD,BXD55,1155,m,26.86,1.2219,5,0.54644,0.0455,25.5,28.1,-1.41
111200,bw_18wks_CD,BXD56,1156,m,30.982,1.3267,5,0.59332,0.0428,29.09,32.72,-0.54
111200,bw_18wks_CD,BXD60,1160,m,37.936,5.812,5,2.5992,0.1532,28.08,42.26,0.92
111200,bw_18wks_CD,BXD61,1161,m,31.723,0.70607,3,0.40765,0.0223,30.97,32.37,-0.38
111200,bw_18wks_CD,BXD62,1162,m,30.475,2.1399,4,1.07,0.0702,28.42,33.37,-0.65
111200,bw_18wks_CD,BXD63,1163,m,34.98,2.9773,4,1.4886,0.0851,32.46,38.86,0.3
111200,bw_18wks_CD,BXD64,1164,m,31.625,1.7541,4,0.87706,0.0555,29.95,33.92,-0.41
111200,bw_18wks_CD,BXD65,1165,m,37.005,2.6095,4,1.3047,0.0705,33.1,38.48,0.73
111200,bw_18wks_CD,BXD66,1166,m,40.17,6.078,5,2.7182,0.1513,30.42,46.19,1.4
111200,bw_18wks_CD,BXD67,1167,m,33.596,5.425,5,2.4261,0.1615,27.08,40.0,0.01
111200,bw_18wks_CD,BXD68,1168,m,34.326,4.8826,5,2.1836,0.1422,27.95,40.04,0.16
111200,bw_18wks_CD,BXD69,1169,m,38.568,1.9348,5,0.86526,0.0502,36.48,41.06,1.06
111200,bw_18wks_CD,BXD71,1171,m,35.244,2.8968,5,1.2955,0.0822,31.83,39.78,0.36
111200,bw_18wks_CD,BXD73,1173,m,32.18,4.5918,4,2.2959,0.1427,28.73,38.63,-0.29
111200,bw_18wks_CD,BXD75,1175,m,34.536,2.3303,5,1.0422,0.0675,31.92,37.47,0.21
111200,bw_18wks_CD,BXD77,1177,m,30.494,2.0156,5,0.90142,0.0661,27.41,32.21,-0.64
111200,bw_18wks_CD,BXD79,1179,m,33.598,1.6473,5,0.73668,0.049,31.63,35.89,0.01
111200,bw_18wks_CD,BXD81,1181,m,26.145,3.9124,4,1.9562,0.1496,21.7,30.24,-1.56
111200,bw_18wks_CD,BXD83,1183,m,27.11,1.8979,3,1.0957,0.07,25.76,29.28,-1.36
111200,bw_18wks_CD,BXD84,1184,m,32.542,3.1744,5,1.4196,0.0975,28.67,36.35,-0.21
111200,bw_18wks_CD,BXD85,1185,m,43.22,2.5711,5,1.1498,0.0595,39.23,46.41,2.04
111200,bw_18wks_CD,BXD87,1187,m,26.078,0.98966,5,0.44259,0.0379,24.39,26.86,-1.57
111200,bw_18wks_CD,BXD89,1189,m,34.418,0.6832,4,0.3416,0.0199,33.43,34.99,0.18
111200,bw_18wks_CD,BXD90,1190,m,28.828,0.64753,4,0.32376,0.0225,28.2,29.63,-0.99
111200,bw_18wks_CD,BXD95,1195,m,32.837,3.5286,4,1.7643,0.1075,28.38,36.77,-0.15
111200,bw_18wks_CD,BXD98,1198,m,31.752,2.0639,5,0.923,0.065,28.22,33.23,-0.38
111200,bw_18wks_CD,BXD99,1199,m,35.592,1.4867,5,0.66487,0.0418,34.71,38.22,0.43
111200,bw_18wks_CD,BXD12,3374,m,26.392,0.7787,5,0.34824,0.0295,25.64,27.67,-1.51
111200,bw_18wks_CD,BXD48a,3375,m,38.044,3.8515,5,1.7224,0.1012,33.72,42.57,0.95
111200,bw_18wks_CD,BXD65a,3376,m,40.91,0.45271,5,0.20246,0.0111,40.37,41.49,1.55
111200,bw_18wks_CD,BXD65b,3377,m,42.12,1.2888,4,0.6444,0.0306,40.61,43.73,1.81
111200,bw_18wks_CD,BXD73a,3378,m,40.078,2.1009,5,0.93955,0.0524,37.62,41.95,1.38
111200,bw_18wks_CD,BXD73b,3379,m,40.02,2.2747,5,1.0173,0.0568,37.81,42.77,1.36
