measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43457,pct_center_OFT,129S1/SvImJ,3,f,68.0,0,1,0,0,68.0,68.0,2.32
43457,pct_center_OFT,WSB/EiJ,42,f,25.5,0.940,2,0.665,0.0369,24.8,26.1,-0.63
43457,pct_center_OFT,B6AF1/J,175,f,40.1,0,1,0,0,40.1,40.1,0.39
43457,pct_center_OFT,B6129SF1/J,330,f,36.9,3.46,2,2.44,0.0937,34.5,39.3,0.16
43457,pct_center_OFT,129SB6F1,335,f,35.9,8.29,3,4.79,0.231,27.0,43.3,0.09
43457,pct_center_OFT,129SPWKF1,340,f,30.5,2.72,4,1.36,0.0892,28.4,34.5,-0.28
43457,pct_center_OFT,B6PWKF1,345,f,27.3,0.537,2,0.380,0.0197,26.9,27.7,-0.50
43457,pct_center_OFT,PWK129SF1,371,f,51.6,33.5,4,16.8,0.650,21.0,83.8,1.18
43457,pct_center_OFT,129SAF1,1201,f,60.4,50.3,2,35.6,0.834,24.8,95.9,1.79
43457,pct_center_OFT,129SCASTF1,1202,f,23.0,10.5,2,7.45,0.458,15.5,30.4,-0.80
43457,pct_center_OFT,129SNODF1,1203,f,33.1,0,1,0,0,33.1,33.1,-0.10
43457,pct_center_OFT,129SNZOF1,1204,f,55.0,0,1,0,0,55.0,55.0,1.42
43457,pct_center_OFT,129SWSBF1,1205,f,31.6,12.1,4,6.07,0.384,20.5,48.6,-0.20
43457,pct_center_OFT,AB6F1,1207,f,34.0,0,1,0,0,34.0,34.0,-0.04
43457,pct_center_OFT,ANZOF1,1210,f,26.7,10.3,2,7.25,0.384,19.4,33.9,-0.54
43457,pct_center_OFT,APWKF1,1211,f,15.1,0,1,0,0,15.1,15.1,-1.35
43457,pct_center_OFT,B6NODF1,1216,f,51.5,1.30,2,0.920,0.0253,50.5,52.4,1.18
43457,pct_center_OFT,B6NZOF1,1217,f,47.4,26.6,4,13.3,0.561,24.9,84.0,0.89
43457,pct_center_OFT,CASTAF1,1220,f,18.7,0,1,0,0,18.7,18.7,-1.10
43457,pct_center_OFT,CASTB6F1,1221,f,44.6,0,1,0,0,44.6,44.6,0.70
43457,pct_center_OFT,CASTNZOF1,1223,f,24.0,9.61,3,5.55,0.401,12.9,29.8,-0.73
43457,pct_center_OFT,CASTPWKF1,1224,f,20.2,6.31,5,2.82,0.313,10.3,26.4,-0.99
43457,pct_center_OFT,CASTWSBF1,1225,f,22.6,10.3,2,7.28,0.456,15.3,29.9,-0.83
43457,pct_center_OFT,NOD129SF1,1226,f,37.7,0,1,0,0,37.7,37.7,0.22
43457,pct_center_OFT,NODAF1,1227,f,20.5,0,1,0,0,20.5,20.5,-0.97
43457,pct_center_OFT,NODB6F1,1228,f,46.9,0,1,0,0,46.9,46.9,0.86
43457,pct_center_OFT,NODCASTF1,1229,f,22.2,6.26,5,2.80,0.282,15.8,30.6,-0.85
43457,pct_center_OFT,NODNZOF1,1230,f,43.3,5.83,2,4.12,0.135,39.2,47.4,0.61
43457,pct_center_OFT,NODPWKF1,1231,f,36.3,0,1,0,0,36.3,36.3,0.12
43457,pct_center_OFT,NZO129SF1,1233,f,29.4,15.8,2,11.2,0.538,18.2,40.6,-0.36
43457,pct_center_OFT,NZOAF1,1234,f,15.8,8.02,3,4.63,0.507,7.96,24.0,-1.30
43457,pct_center_OFT,NZONODF1,1236,f,68.9,0,1,0,0,68.9,68.9,2.38
43457,pct_center_OFT,NZOWSBF1,1237,f,37.0,8.63,3,4.98,0.233,29.8,46.6,0.17
43457,pct_center_OFT,PWKAF1,1238,f,14.3,2.20,2,1.56,0.153,12.8,15.9,-1.40
43457,pct_center_OFT,PWKNODF1,1240,f,38.7,0,1,0,0,38.7,38.7,0.29
43457,pct_center_OFT,WSB129SF1,1243,f,43.2,29.2,3,16.9,0.676,22.2,76.5,0.60
43457,pct_center_OFT,WSBAF1,1244,f,8.58,0,1,0,0,8.58,8.58,-1.80
43457,pct_center_OFT,WSBB6F1,1245,f,41.8,3.29,2,2.32,0.0787,39.5,44.1,0.50
43457,pct_center_OFT,WSBNODF1,1247,f,35.7,0,1,0,0,35.7,35.7,0.08
43457,pct_center_OFT,WSBNZOF1,1248,f,37.6,12.2,6,4.99,0.325,20.9,50.8,0.21
43457,pct_center_OFT,WSBPWKF1,1249,f,14.4,3.21,2,2.27,0.223,12.1,16.6,-1.39
43457,pct_center_OFT,B6AF1/J,175,m,46.7,21.6,2,15.3,0.462,31.4,62.0,0.98
43457,pct_center_OFT,129SB6F1,335,m,64.2,7.71,4,3.86,0.120,60.1,75.7,2.44
43457,pct_center_OFT,129SPWKF1,340,m,25.2,0,1,0,0,25.2,25.2,-0.80
43457,pct_center_OFT,PWKB6F1,372,m,37.1,9.55,2,6.75,0.258,30.3,43.8,0.19
43457,pct_center_OFT,129SAF1,1201,m,48.1,25.4,3,14.6,0.527,19.3,67.1,1.10
43457,pct_center_OFT,129SCASTF1,1202,m,55.8,0,1,0,0,55.8,55.8,1.74
43457,pct_center_OFT,129SNODF1,1203,m,37.0,7.33,2,5.18,0.198,31.8,42.1,0.18
43457,pct_center_OFT,129SNZOF1,1204,m,29.9,9.93,3,5.73,0.332,18.5,36.5,-0.41
43457,pct_center_OFT,129SWSBF1,1205,m,21.3,6.29,2,4.45,0.295,16.9,25.8,-1.13
43457,pct_center_OFT,AB6F1,1207,m,38.9,15.0,3,8.68,0.386,29.8,56.3,0.34
43457,pct_center_OFT,ACASTF1,1208,m,11.5,0,1,0,0,11.5,11.5,-1.94
43457,pct_center_OFT,ANODF1,1209,m,44.5,14.3,5,6.39,0.321,24.9,59.5,0.80
43457,pct_center_OFT,APWKF1,1211,m,21.9,0,1,0,0,21.9,21.9,-1.08
43457,pct_center_OFT,AWSBF1,1212,m,28.3,0,1,0,0,28.3,28.3,-0.54
43457,pct_center_OFT,B6CASTF1,1215,m,35.9,12.9,2,9.13,0.360,26.7,45.0,0.09
43457,pct_center_OFT,B6NODF1,1216,m,61.5,4.70,2,3.32,0.0763,58.2,64.9,2.21
43457,pct_center_OFT,B6NZOF1,1217,m,35.8,9.58,2,6.78,0.268,29.0,42.6,0.08
43457,pct_center_OFT,CAST129SF1,1219,m,25.3,8.46,3,4.88,0.334,20.1,35.0,-0.79
43457,pct_center_OFT,CASTAF1,1220,m,20.2,12.4,2,8.74,0.613,11.4,28.9,-1.22
43457,pct_center_OFT,CASTB6F1,1221,m,28.0,7.68,3,4.43,0.275,22.8,36.8,-0.57
43457,pct_center_OFT,CASTNODF1,1222,m,34.0,6.83,3,3.95,0.201,29.9,41.9,-0.07
43457,pct_center_OFT,CASTNZOF1,1223,m,32.7,0,1,0,0,32.7,32.7,-0.18
43457,pct_center_OFT,CASTPWKF1,1224,m,13.5,1.37,6,0.559,0.101,11.7,14.9,-1.77
43457,pct_center_OFT,CASTWSBF1,1225,m,23.1,0,1,0,0,23.1,23.1,-0.98
43457,pct_center_OFT,NOD129SF1,1226,m,47.0,34.5,2,24.4,0.735,22.6,71.4,1.01
43457,pct_center_OFT,NODAF1,1227,m,47.0,0,1,0,0,47.0,47.0,1.01
43457,pct_center_OFT,NODB6F1,1228,m,47.6,11.6,2,8.21,0.244,39.4,55.8,1.06
43457,pct_center_OFT,NODCASTF1,1229,m,32.5,6.75,2,4.77,0.208,27.7,37.3,-0.20
43457,pct_center_OFT,NODNZOF1,1230,m,42.0,10.8,3,6.24,0.257,34.1,54.3,0.59
43457,pct_center_OFT,NZO129SF1,1233,m,33.2,0,1,0,0,33.2,33.2,-0.14
43457,pct_center_OFT,NZOB6F1,1235,m,46.3,0,1,0,0,46.3,46.3,0.95
43457,pct_center_OFT,NZONODF1,1236,m,21.3,5.87,2,4.15,0.276,17.1,25.4,-1.13
43457,pct_center_OFT,PWKAF1,1238,m,36.1,17.3,2,12.2,0.478,23.9,48.3,0.10
43457,pct_center_OFT,PWKNODF1,1240,m,30.6,6.37,2,4.51,0.208,26.1,35.1,-0.35
43457,pct_center_OFT,WSBAF1,1244,m,30.2,1.64,2,1.16,0.0542,29.1,31.4,-0.39
43457,pct_center_OFT,WSBB6F1,1245,m,33.5,18.1,3,10.5,0.542,21.8,54.4,-0.11
43457,pct_center_OFT,WSBCASTF1,1246,m,21.5,8.63,4,4.31,0.401,13.1,32.4,-1.11
43457,pct_center_OFT,WSBNODF1,1247,m,36.3,11.6,2,8.20,0.320,28.1,44.5,0.12
43457,pct_center_OFT,WSBNZOF1,1248,m,34.0,5.90,2,4.17,0.173,29.8,38.2,-0.07
