measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59938,distance_OP,BTBR T<+> Itpr3<tf>/J,1,f,1965,913,6,373,0.465,1110,3682,-0.10
59938,distance_OP,129S1/SvImJ,3,f,844,446,6,182,0.529,133,1418,-1.13
59938,distance_OP,A/J,4,f,252,221,6,90.4,0.880,48.3,673,-1.67
59938,distance_OP,C3H/HeJ,6,f,1787,390,6,159,0.218,1093,2273,-0.26
59938,distance_OP,C57BL/6J,7,f,2312,372,12,107,0.161,1856,2994,0.21
59938,distance_OP,DBA/2J,8,f,1307,373,12,108,0.285,783,1931,-0.70
59938,distance_OP,FVB/NJ,9,f,4017,381,6,155,0.0948,3506,4467,1.77
59938,distance_OP,NZB/BlNJ,11,f,1283,867,6,354,0.675,482,2582,-0.72
59938,distance_OP,NOD/ShiLtJ,13,f,4055,678,5,303,0.167,3256,4894,1.81
59938,distance_OP,PL/J,14,f,2430,547,6,223,0.225,1660,3307,0.32
59938,distance_OP,AKR/J,15,f,2056,630,6,257,0.306,1058,2612,-0.02
59938,distance_OP,C57L/J,37,f,3244,625,6,255,0.193,2262,3796,1.07
59938,distance_OP,PERA/EiJ,41,f,1702,754,5,337,0.443,915,2958,-0.34
59938,distance_OP,BALB/cByJ,50,f,1821,634,5,284,0.348,894,2409,-0.23
59938,distance_OP,BTBR T<+> Itpr3<tf>/J,1,m,2312,897,6,366,0.388,1052,3484,0.37
59938,distance_OP,129S1/SvImJ,3,m,1172,472,6,193,0.403,621,1877,-0.95
59938,distance_OP,A/J,4,m,450,70.3,6,28.7,0.156,361,538,-1.79
59938,distance_OP,C3H/HeJ,6,m,1639,382,6,156,0.233,1186,2262,-0.41
59938,distance_OP,C57BL/6J,7,m,2128,406,12,117,0.191,1624,2782,0.15
59938,distance_OP,DBA/2J,8,m,2382,697,12,201,0.293,1503,3588,0.45
59938,distance_OP,FVB/NJ,9,m,3163,289,6,118,0.0914,2761,3557,1.35
59938,distance_OP,NZB/BlNJ,11,m,1807,467,6,191,0.258,1279,2370,-0.22
59938,distance_OP,NOD/ShiLtJ,13,m,2848,516,6,211,0.181,2210,3360,0.99
59938,distance_OP,PL/J,14,m,2314,724,5,324,0.313,1484,3434,0.37
59938,distance_OP,AKR/J,15,m,2506,492,6,201,0.196,1941,3252,0.59
59938,distance_OP,C57L/J,37,m,3213,258,6,105,0.0804,2850,3520,1.41
59938,distance_OP,PERA/EiJ,41,m,1401,406,4,203,0.290,952,1878,-0.69
59938,distance_OP,BALB/cByJ,50,m,597,362,6,148,0.606,40.0,1040,-1.62
