measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22564,fall_ave_d4,129S1/SvImJ,3,f,242,78.3,12,22.6,0.324,105,358,1.08
22564,fall_ave_d4,A/J,4,f,75.6,22.1,12,6.37,0.292,50.1,110,-1.09
22564,fall_ave_d4,BALB/cJ,5,f,84.6,32.3,14,8.63,0.382,29.0,135,-0.98
22564,fall_ave_d4,C3H/HeJ,6,f,104,26.1,11,7.86,0.251,73.2,146,-0.72
22564,fall_ave_d4,C57BL/6J,7,f,237,48.4,12,14.0,0.204,152,329,1.02
22564,fall_ave_d4,DBA/2J,8,f,112,32.2,12,9.30,0.287,60.0,168,-0.62
22564,fall_ave_d4,FVB/NJ,9,f,111,38.8,12,11.2,0.350,41.6,177,-0.63
22564,fall_ave_d4,AKR/J,15,f,233,45.6,12,13.2,0.196,170,306,0.96
22564,fall_ave_d4,SJL/J,17,f,169,24.5,12,7.07,0.145,137,208,0.13
22564,fall_ave_d4,SM/J,31,f,148,66.2,10,20.9,0.448,56.2,238,-0.15
22564,fall_ave_d4,MOLF/EiJ,40,f,304,69.1,12,19.9,0.227,142,360,1.89
22564,fall_ave_d4,BALB/cByJ,50,f,91.3,20.7,21,4.53,0.227,57.8,131,-0.89
22564,fall_ave_d4,129S1/SvImJ,3,m,133,28.7,12,8.29,0.215,81.0,171,0.04
22564,fall_ave_d4,A/J,4,m,74.8,31.1,18,7.34,0.416,36.1,143,-0.98
22564,fall_ave_d4,BALB/cJ,5,m,79.4,37.0,10,11.7,0.465,28.8,143,-0.90
22564,fall_ave_d4,C3H/HeJ,6,m,122,67.5,9,22.5,0.551,47.5,233,-0.15
22564,fall_ave_d4,C57BL/6J,7,m,196,33.5,12,9.68,0.171,134,247,1.14
22564,fall_ave_d4,DBA/2J,8,m,99.3,28.7,12,8.29,0.289,64.2,157,-0.55
22564,fall_ave_d4,FVB/NJ,9,m,84.6,16.5,12,4.75,0.195,55.9,105,-0.81
22564,fall_ave_d4,AKR/J,15,m,223,68.0,12,19.6,0.304,78.7,324,1.61
22564,fall_ave_d4,SJL/J,17,m,95.6,32.6,12,9.42,0.341,43.8,163,-0.61
22564,fall_ave_d4,SM/J,31,m,123,58.5,12,16.9,0.475,66.8,257,-0.13
22564,fall_ave_d4,MOLF/EiJ,40,m,240,63.3,11,19.1,0.264,132,323,1.91
22564,fall_ave_d4,BALB/cByJ,50,m,97.9,26.2,12,7.56,0.267,53.7,145,-0.57
