measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43406,carbon_dioxide,CAST/EiJ,2,f,15.6,4.34,5,1.94,0.278,10.0,22.0,-2.23
43406,carbon_dioxide,C57BL/6J,7,f,22.0,1.85,15,0.478,0.0842,18.0,24.0,-0.05
43406,carbon_dioxide,NOD/ShiLtJ,13,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,WSB/EiJ,42,f,16.5,4.95,2,3.50,0.300,13.0,20.0,-1.92
43406,carbon_dioxide,B6AF1/J,175,f,22.0,0,1,0,0,22.0,22.0,-0.05
43406,carbon_dioxide,B6129SF1/J,330,f,25.0,0,2,0,0,25.0,25.0,0.97
43406,carbon_dioxide,129SB6F1,335,f,22.5,0.707,2,0.500,0.0314,22.0,23.0,0.12
43406,carbon_dioxide,129SPWKF1,340,f,22.0,0,1,0,0,22.0,22.0,-0.05
43406,carbon_dioxide,B6PWKF1,345,f,23.0,0,1,0,0,23.0,23.0,0.29
43406,carbon_dioxide,PWK129SF1,371,f,24.0,0,1,0,0,24.0,24.0,0.63
43406,carbon_dioxide,129SAF1,1201,f,21.0,0,1,0,0,21.0,21.0,-0.39
43406,carbon_dioxide,129SCASTF1,1202,f,24.0,1.41,2,1.00,0.0589,23.0,25.0,0.63
43406,carbon_dioxide,AB6F1,1207,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,ANZOF1,1210,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,B6NODF1,1216,f,23.0,0,1,0,0,23.0,23.0,0.29
43406,carbon_dioxide,B6NZOF1,1217,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,CASTAF1,1220,f,18.0,0,1,0,0,18.0,18.0,-1.41
43406,carbon_dioxide,CASTB6F1,1221,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,CASTNZOF1,1223,f,23.2,0.957,4,0.479,0.0412,22.0,24.0,0.36
43406,carbon_dioxide,CASTPWKF1,1224,f,22.8,2.77,5,1.24,0.122,20.0,26.0,0.22
43406,carbon_dioxide,CASTWSBF1,1225,f,19.5,0.707,2,0.500,0.0363,19.0,20.0,-0.90
43406,carbon_dioxide,NODAF1,1227,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,NODB6F1,1228,f,26.0,1.00,3,0.577,0.0385,25.0,27.0,1.31
43406,carbon_dioxide,NODNZOF1,1230,f,26.5,0.707,2,0.500,0.0267,26.0,27.0,1.48
43406,carbon_dioxide,NZO129SF1,1233,f,25.0,0,1,0,0,25.0,25.0,0.97
43406,carbon_dioxide,NZOAF1,1234,f,22.0,0,1,0,0,22.0,22.0,-0.05
43406,carbon_dioxide,NZOWSBF1,1237,f,22.3,0.577,3,0.333,0.0259,22.0,23.0,0.05
43406,carbon_dioxide,PWKAF1,1238,f,17.0,0,1,0,0,17.0,17.0,-1.75
43406,carbon_dioxide,PWKNODF1,1240,f,18.0,0,1,0,0,18.0,18.0,-1.41
43406,carbon_dioxide,WSB129SF1,1243,f,23.0,0,1,0,0,23.0,23.0,0.29
43406,carbon_dioxide,WSBAF1,1244,f,21.0,0,1,0,0,21.0,21.0,-0.39
43406,carbon_dioxide,WSBB6F1,1245,f,16.5,4.95,2,3.50,0.300,13.0,20.0,-1.92
43406,carbon_dioxide,WSBNODF1,1247,f,20.0,0,1,0,0,20.0,20.0,-0.73
43406,carbon_dioxide,WSBNZOF1,1248,f,23.0,1.26,6,0.516,0.0550,21.0,24.0,0.29
43406,carbon_dioxide,WSBPWKF1,1249,f,21.0,1.41,2,1.00,0.0673,20.0,22.0,-0.39
43406,carbon_dioxide,CAST/EiJ,2,m,23.0,2.83,2,2.00,0.123,21.0,25.0,-0.09
43406,carbon_dioxide,A/J,4,m,20.5,1.29,4,0.645,0.0630,19.0,22.0,-0.82
43406,carbon_dioxide,C57BL/6J,7,m,23.5,2.00,33,0.348,0.0852,19.0,28.0,0.05
43406,carbon_dioxide,NOD/ShiLtJ,13,m,26.0,0,1,0,0,26.0,26.0,0.78
43406,carbon_dioxide,WSB/EiJ,42,m,14.5,3.54,2,2.50,0.244,12.0,17.0,-2.55
43406,carbon_dioxide,NZO/HlLtJ,122,m,27.0,0,1,0,0,27.0,27.0,1.07
43406,carbon_dioxide,B6AF1/J,175,m,23.0,0,1,0,0,23.0,23.0,-0.09
43406,carbon_dioxide,PWK/PhJ,217,m,25.0,2.83,2,2.00,0.113,23.0,27.0,0.49
43406,carbon_dioxide,129SB6F1,335,m,26.0,1.41,2,1.00,0.0544,25.0,27.0,0.78
43406,carbon_dioxide,129SAF1,1201,m,25.5,2.12,2,1.50,0.0832,24.0,27.0,0.63
43406,carbon_dioxide,129SNODF1,1203,m,22.5,2.12,2,1.50,0.0943,21.0,24.0,-0.24
43406,carbon_dioxide,129SNZOF1,1204,m,26.0,1.41,2,1.00,0.0544,25.0,27.0,0.78
43406,carbon_dioxide,AB6F1,1207,m,23.5,3.87,4,1.94,0.165,19.0,28.0,0.05
43406,carbon_dioxide,ANODF1,1209,m,25.9,2.48,7,0.937,0.0959,24.0,31.0,0.75
43406,carbon_dioxide,APWKF1,1211,m,23.0,0,1,0,0,23.0,23.0,-0.09
43406,carbon_dioxide,AWSBF1,1212,m,22.0,0,1,0,0,22.0,22.0,-0.38
43406,carbon_dioxide,B6NODF1,1216,m,27.5,0.707,2,0.500,0.0257,27.0,28.0,1.21
43406,carbon_dioxide,B6NZOF1,1217,m,28.0,0,1,0,0,28.0,28.0,1.36
43406,carbon_dioxide,CAST129SF1,1219,m,23.5,0.707,2,0.500,0.0301,23.0,24.0,0.05
43406,carbon_dioxide,CASTAF1,1220,m,21.5,2.12,2,1.50,0.0987,20.0,23.0,-0.53
43406,carbon_dioxide,CASTB6F1,1221,m,21.3,2.52,3,1.45,0.118,19.0,24.0,-0.58
43406,carbon_dioxide,CASTNODF1,1222,m,20.0,0,1,0,0,20.0,20.0,-0.96
43406,carbon_dioxide,CASTNZOF1,1223,m,23.0,0,1,0,0,23.0,23.0,-0.09
43406,carbon_dioxide,CASTPWKF1,1224,m,20.0,2.53,6,1.03,0.126,17.0,23.0,-0.96
43406,carbon_dioxide,NODNZOF1,1230,m,28.0,1.41,2,1.00,0.0505,27.0,29.0,1.36
43406,carbon_dioxide,NZOB6F1,1235,m,32.0,0,1,0,0,32.0,32.0,2.52
43406,carbon_dioxide,NZONODF1,1236,m,20.0,0,1,0,0,20.0,20.0,-0.96
43406,carbon_dioxide,PWKAF1,1238,m,23.0,0,1,0,0,23.0,23.0,-0.09
43406,carbon_dioxide,WSBAF1,1244,m,18.0,1.41,2,1.00,0.0786,17.0,19.0,-1.54
43406,carbon_dioxide,WSBB6F1,1245,m,22.3,5.51,3,3.18,0.247,16.0,26.0,-0.29
43406,carbon_dioxide,WSBCASTF1,1246,m,17.3,6.35,3,3.67,0.366,10.0,21.0,-1.74
43406,carbon_dioxide,WSBNODF1,1247,m,23.5,0.707,2,0.500,0.0301,23.0,24.0,0.05
43406,carbon_dioxide,WSBNZOF1,1248,m,23.5,1.73,4,0.866,0.0737,22.0,25.0,0.05
