measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114726,water_tot_base_HFHS,CC001/Unc,1601,f,11.452,0.40543,5,0.18131,0.0354,10.93,12.0,-0.66
114726,water_tot_base_HFHS,CC002/Unc,1602,f,13.36,1.0909,5,0.48785,0.0817,11.75,14.46,0.47
114726,water_tot_base_HFHS,CC004/TauUnc,1604,f,12.784,0.76494,5,0.34209,0.0598,11.74,13.88,0.13
114726,water_tot_base_HFHS,CC006/TauUnc,1606,f,11.392,1.0341,4,0.51707,0.0908,10.36,12.43,-0.69
114726,water_tot_base_HFHS,CC008/GeniUnc,1608,f,15.362,0.395,4,0.1975,0.0257,14.9,15.86,1.65
114726,water_tot_base_HFHS,CC011/Unc,1611,f,16.826,0.56345,5,0.25198,0.0335,16.23,17.55,2.51
114726,water_tot_base_HFHS,CC012/GeniUnc,1612,f,10.986,1.6736,5,0.74848,0.1523,8.11,12.44,-0.93
114726,water_tot_base_HFHS,CC019/TauUnc,1619,f,9.192,0.34896,5,0.15606,0.038,8.86,9.73,-1.99
114726,water_tot_base_HFHS,CC024/GeniUnc,1624,f,12.73,0.45255,2,0.32,0.0355,12.41,13.05,0.09
114726,water_tot_base_HFHS,CC027/GeniUnc,1627,f,12.49,0.64819,5,0.28988,0.0519,11.49,13.18,-0.05
114726,water_tot_base_HFHS,CC028/GeniUnc,1628,f,13.085,0.95797,4,0.47898,0.0732,12.23,14.21,0.3
114726,water_tot_base_HFHS,CC030/GeniUnc,1630,f,11.666,0.80977,5,0.36214,0.0694,10.77,12.99,-0.53
114726,water_tot_base_HFHS,CC032/GeniUnc,1632,f,12.79,1.1078,5,0.49543,0.0866,11.87,14.11,0.13
114726,water_tot_base_HFHS,CC035/Unc,1635,f,13.64,1.1081,5,0.49555,0.0812,12.27,14.92,0.63
114726,water_tot_base_HFHS,CC036/Unc,1636,f,11.266,1.2776,5,0.57138,0.1134,9.49,13.06,-0.77
114726,water_tot_base_HFHS,CC037/TauUnc,1637,f,13.952,0.54724,5,0.24473,0.0392,13.31,14.82,0.81
114726,water_tot_base_HFHS,CC040/TauUnc,1640,f,12.478,2.5914,5,1.1589,0.2077,8.38,14.45,-0.05
114726,water_tot_base_HFHS,CC041/TauUnc,1641,f,13.196,0.715,5,0.31976,0.0542,12.3,14.12,0.37
114726,water_tot_base_HFHS,CC045/GeniUnc,1645,f,11.91,0.70739,4,0.35369,0.0594,11.12,12.62,-0.39
114726,water_tot_base_HFHS,CC059/TauUnc,1659,f,14.512,1.1053,5,0.49431,0.0762,13.23,16.29,1.14
114726,water_tot_base_HFHS,CC063/Unc,1663,f,10.925,1.6447,4,0.82234,0.1505,9.73,13.34,-0.97
114726,water_tot_base_HFHS,CC071/TauUnc,1671,f,10.556,1.6157,5,0.72258,0.1531,9.66,13.44,-1.19
