measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59331,immobility,(129S x B6-Cacna1c)F1,1340,f,59.3,48.4,7,18.3,0.816,13.5,123,1.59
59331,immobility,(AJ x B6-Cacna1c)F1,1341,f,14.6,15.1,6,6.18,1.04,1.20,35.7,-0.63
59331,immobility,(AKR x B6-Cacna1c)F1,1342,f,25.5,24.4,5,10.9,0.958,5.70,53.9,-0.09
59331,immobility,(B6 x B6-Cacna1c)F1,1343,f,48.9,34.4,14,9.20,0.704,9.20,121,1.07
59331,immobility,(BALB x B6-Cacna1c)F1,1344,f,46.3,38.5,6,15.7,0.831,14.0,118,0.95
59331,immobility,(BLKS x B6-Cacna1c)F1,1345,f,12.4,24.9,6,10.2,2.00,0.100,63.0,-0.74
59331,immobility,(BTBR x B6-Cacna1c)F1,1346,f,27.9,24.6,7,9.31,0.884,1.00,76.4,0.03
59331,immobility,(BUB x B6-Cacna1c)F1,1347,f,54.4,29.5,5,13.2,0.543,22.7,89.6,1.35
59331,immobility,(C3H x B6-Cacna1c)F1,1348,f,3.62,2.76,6,1.13,0.763,0.400,7.10,-1.17
59331,immobility,(C58 x B6-Cacna1c)F1,1350,f,0.483,1.04,6,0.426,2.16,0,2.60,-1.33
59331,immobility,(CBA x B6-Cacna1c)F1,1351,f,2.40,0.265,3,0.153,0.110,2.20,2.70,-1.23
59331,immobility,(DBA x B6-Cacna1c)F1,1352,f,34.1,26.8,5,12.0,0.784,12.7,78.5,0.34
59331,immobility,(DDY x B6-Cacna1c)F1,1353,f,56.4,54.1,5,24.2,0.959,3.00,132,1.45
59331,immobility,(FVB x B6-Cacna1c)F1,1354,f,26.1,28.9,6,11.8,1.10,3.40,77.5,-0.06
59331,immobility,(ILN x B6-Cacna1c)F1,1355,f,72.4,65.0,5,29.1,0.898,21.3,174,2.24
59331,immobility,(KK x B6-Cacna1c)F1,1356,f,20.9,20.7,4,10.4,0.993,1.10,48.5,-0.31
59331,immobility,(LP x B6-Cacna1c)F1,1357,f,52.9,47.7,5,21.3,0.902,6.20,120,1.27
59331,immobility,(MA x B6-Cacna1c)F1,1358,f,42.5,47.3,5,21.2,1.11,9.50,119,0.76
59331,immobility,(MRL x B6-Cacna1c)F1,1359,f,15.8,20.7,6,8.46,1.31,3.00,56.8,-0.57
59331,immobility,(NOD x B6-Cacna1c)F1,1360,f,9.63,14.9,6,6.10,1.55,0,38.3,-0.87
59331,immobility,(NON x B6-Cacna1c)F1,1361,f,52.2,24.0,4,12.0,0.460,26.2,75.0,1.24
59331,immobility,(NZB x B6-Cacna1c)F1,1362,f,1.46,1.70,5,0.759,1.16,0.100,4.30,-1.28
59331,immobility,(NZW x B6-Cacna1c)F1,1363,f,22.5,28.7,5,12.8,1.27,1.20,71.0,-0.23
59331,immobility,(PL x B6-Cacna1c)F1,1364,f,14.3,15.0,5,6.73,1.05,0.800,35.2,-0.64
59331,immobility,(RIII x B6-Cacna1c)F1,1365,f,14.1,27.4,6,11.2,1.94,0,69.1,-0.65
59331,immobility,(SEA x B6-Cacna1c)F1,1366,f,8.03,7.44,6,3.04,0.926,0.300,18.3,-0.95
59331,immobility,(SJL x B6-Cacna1c)F1,1367,f,16.5,25.4,5,11.3,1.54,1.50,61.5,-0.53
59331,immobility,(SM x B6-Cacna1c)F1,1368,f,23.0,30.1,3,17.4,1.31,4.90,57.7,-0.21
59331,immobility,(SWR x B6-Cacna1c)F1,1369,f,6.40,8.06,2,5.70,1.26,0.700,12.1,-1.03
59331,immobility,(LG x B6-Cacna1c)F1,1370,f,31.9,29.2,6,11.9,0.913,2.20,81.7,0.23
59331,immobility,(129S x B6-Cacna1c)F1,1340,m,36.5,33.5,3,19.3,0.917,13.4,74.9,0.67
59331,immobility,(AJ x B6-Cacna1c)F1,1341,m,38.2,36.7,6,15.0,0.962,5.30,98.4,0.76
59331,immobility,(AKR x B6-Cacna1c)F1,1342,m,21.6,25.4,5,11.4,1.18,0.900,58.1,-0.09
59331,immobility,(B6 x B6-Cacna1c)F1,1343,m,60.4,45.2,15,11.7,0.748,6.50,152,1.89
59331,immobility,(BALB x B6-Cacna1c)F1,1344,m,18.8,13.1,6,5.35,0.695,6.70,39.6,-0.23
59331,immobility,(BLKS x B6-Cacna1c)F1,1345,m,21.4,27.5,6,11.2,1.29,0.500,74.4,-0.10
59331,immobility,(BTBR x B6-Cacna1c)F1,1346,m,15.9,18.2,6,7.43,1.15,0.600,51.7,-0.38
59331,immobility,(BUB x B6-Cacna1c)F1,1347,m,18.3,13.4,5,6.01,0.734,0.500,37.5,-0.25
59331,immobility,(C3H x B6-Cacna1c)F1,1348,m,4.76,1.96,5,0.876,0.412,3.30,7.10,-0.94
59331,immobility,(C58 x B6-Cacna1c)F1,1350,m,11.8,13.7,6,5.61,1.17,0,28.8,-0.58
59331,immobility,(CBA x B6-Cacna1c)F1,1351,m,3.12,2.57,5,1.15,0.823,1.30,7.60,-1.02
59331,immobility,(DBA x B6-Cacna1c)F1,1352,m,44.9,40.1,6,16.4,0.892,12.4,112,1.10
59331,immobility,(DDY x B6-Cacna1c)F1,1353,m,16.3,19.9,5,8.88,1.22,0.200,47.1,-0.35
59331,immobility,(FVB x B6-Cacna1c)F1,1354,m,31.8,42.6,6,17.4,1.34,0.500,110,0.43
59331,immobility,(ILN x B6-Cacna1c)F1,1355,m,31.4,10.0,6,4.09,0.319,23.9,45.6,0.41
59331,immobility,(KK x B6-Cacna1c)F1,1356,m,18.7,20.0,6,8.15,1.07,1.30,54.8,-0.23
59331,immobility,(LP x B6-Cacna1c)F1,1357,m,73.7,58.8,5,26.3,0.798,8.30,131,2.56
59331,immobility,(MA x B6-Cacna1c)F1,1358,m,74.5,40.1,6,16.4,0.538,18.2,122,2.60
59331,immobility,(MRL x B6-Cacna1c)F1,1359,m,22.8,15.6,5,6.97,0.683,1.60,45.6,-0.02
59331,immobility,(NOD x B6-Cacna1c)F1,1360,m,14.1,13.2,6,5.37,0.936,0.200,35.1,-0.47
59331,immobility,(NON x B6-Cacna1c)F1,1361,m,39.6,25.5,6,10.4,0.645,15.6,66.4,0.83
59331,immobility,(NZB x B6-Cacna1c)F1,1362,m,6.62,6.69,5,2.99,1.01,0.700,16.2,-0.85
59331,immobility,(NZW x B6-Cacna1c)F1,1363,m,20.5,24.4,4,12.2,1.19,1.90,56.1,-0.14
59331,immobility,(PL x B6-Cacna1c)F1,1364,m,8.06,12.8,5,5.72,1.59,1.80,30.9,-0.77
59331,immobility,(RIII x B6-Cacna1c)F1,1365,m,5.23,3.52,6,1.44,0.673,0.300,9.50,-0.92
59331,immobility,(SEA x B6-Cacna1c)F1,1366,m,2.53,2.50,6,1.02,0.988,0.100,6.80,-1.05
59331,immobility,(SJL x B6-Cacna1c)F1,1367,m,2.68,3.73,6,1.52,1.39,0.200,9.90,-1.05
59331,immobility,(SM x B6-Cacna1c)F1,1368,m,15.2,14.5,5,6.47,0.954,1.00,37.0,-0.41
59331,immobility,(SWR x B6-Cacna1c)F1,1369,m,1.80,1.84,2,1.30,1.02,0.500,3.10,-1.09
59331,immobility,(LG x B6-Cacna1c)F1,1370,m,17.1,16.8,6,6.85,0.980,4.90,47.2,-0.31
