measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22546,vis_lat,CAST/EiJ,2,f,95.7,81.4,10,25.7,0.850,25.8,240,-0.47
22546,vis_lat,129S1/SvImJ,3,f,77.9,50.2,12,14.5,0.644,18.9,198,-0.83
22546,vis_lat,A/J,4,f,177,77.4,6,31.6,0.438,47.0,240,1.14
22546,vis_lat,BALB/cJ,5,f,135,67.1,14,17.9,0.497,54.5,240,0.31
22546,vis_lat,C3H/HeJ,6,f,163,43.7,10,13.8,0.267,100,223,0.86
22546,vis_lat,C57BL/6J,7,f,37.2,14.1,12,4.08,0.381,18.6,58.2,-1.64
22546,vis_lat,DBA/2J,8,f,69.2,47.8,6,19.5,0.691,31.3,161,-1.00
22546,vis_lat,FVB/NJ,9,f,150,47.9,6,19.6,0.320,107,240,0.60
22546,vis_lat,AKR/J,15,f,71.5,33.2,12,9.59,0.465,32.9,147,-0.96
22546,vis_lat,SJL/J,17,f,156,62.8,12,18.1,0.403,55.8,240,0.72
22546,vis_lat,SM/J,31,f,101,39.2,9,13.1,0.390,24.5,169,-0.37
22546,vis_lat,MOLF/EiJ,40,f,211,43.3,11,13.1,0.206,118,240,1.82
22546,vis_lat,BALB/cByJ,50,f,110,68.1,15,17.6,0.621,28.6,240,-0.19
22546,vis_lat,CAST/EiJ,2,m,87.9,70.6,10,22.3,0.804,23.9,240,-0.46
22546,vis_lat,129S1/SvImJ,3,m,87.8,62.1,12,17.9,0.707,18.0,191,-0.47
22546,vis_lat,A/J,4,m,130,66.8,18,15.8,0.513,26.6,240,0.27
22546,vis_lat,BALB/cJ,5,m,104,75.0,10,23.7,0.724,31.9,240,-0.18
22546,vis_lat,C3H/HeJ,6,m,158,35.0,9,11.7,0.222,93.3,209,0.76
22546,vis_lat,C57BL/6J,7,m,41.3,16.7,12,4.83,0.405,17.9,65.1,-1.28
22546,vis_lat,DBA/2J,8,m,47.3,17.1,6,6.97,0.361,27.5,79.1,-1.17
22546,vis_lat,FVB/NJ,9,m,162,65.3,6,26.7,0.404,72.3,240,0.83
22546,vis_lat,AKR/J,15,m,74.4,24.6,12,7.09,0.330,46.3,130,-0.70
22546,vis_lat,SJL/J,17,m,167,42.7,12,12.3,0.256,92.2,222,0.92
22546,vis_lat,SM/J,31,m,71.3,40.3,12,11.6,0.566,24.3,135,-0.75
22546,vis_lat,SPRET/EiJ,39,m,236,12.7,11,3.82,0.0536,198,240,2.13
22546,vis_lat,MOLF/EiJ,40,m,171,44.5,4,22.3,0.260,117,226,0.99
22546,vis_lat,BALB/cByJ,50,m,63.7,30.3,6,12.4,0.476,29.5,107,-0.89
