measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37217,PLT,129P3/JRbrc,930,f,51.4,2.44,13,0.676,0.0474,,,-2.22
37217,PLT,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,58.8,3.30,11,0.995,0.0561,,,-1.80
37217,PLT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,61.6,2.55,12,0.737,0.0414,,,-1.64
37217,PLT,129S2/SvPasRbrc,933,f,53.1,3.99,11,1.20,0.0751,,,-2.12
37217,PLT,A/JRbrc,934,f,110,3.55,14,0.949,0.0323,,,1.14
37217,PLT,A/JJmsSlcRbrc,935,f,111,3.26,9,1.09,0.0293,,,1.19
37217,PLT,AKR/JRbrc,936,f,94.2,3.27,12,0.944,0.0347,,,0.23
37217,PLT,BALB/cAJclRbrc,938,f,97.3,2.87,11,0.866,0.0295,,,0.41
37217,PLT,BALB/cAnNMsRbrc,939,f,93.0,2.41,9,0.805,0.0260,,,0.16
37217,PLT,BALB/cCrSlcRbrc,940,f,88.5,2.70,9,0.901,0.0305,,,-0.10
37217,PLT,BALB/cJRbrc,941,f,102,3.63,8,1.28,0.0356,,,0.68
37217,PLT,BALB/cUcsdMsRbrc,942,f,86.2,3.99,9,1.33,0.0463,,,-0.23
37217,PLT,BRTF/ArtRbrc,943,f,90.8,3.21,10,1.01,0.0353,,,0.04
37217,PLT,C3H/HeRbrc,944,f,91.2,3.18,11,0.958,0.0348,,,0.06
37217,PLT,C57BL/6CrSlcRbrc,946,f,93.3,3.73,18,0.879,0.0400,,,0.18
37217,PLT,C57BL/6JJclRbrc,948,f,90.0,3.04,15,0.784,0.0338,,,-0.01
37217,PLT,C57BL/6NJclRbrc,951,f,99.3,3.42,16,0.855,0.0344,,,0.52
37217,PLT,C57L/JRbrc,952,f,96.4,2.56,15,0.660,0.0265,,,0.36
37217,PLT,CBA/HStmRbrc,953,f,75.8,2.52,10,0.798,0.0333,,,-0.82
37217,PLT,CBA/JRbrc,954,f,81.0,2.43,8,0.859,0.0300,,,-0.53
37217,PLT,CBA/StMsRbrc,955,f,85.5,3.04,10,0.962,0.0356,,,-0.27
37217,PLT,DBA/2JRbrc,957,f,92.2,3.41,12,0.983,0.0369,,,0.12
37217,PLT,DDD/SgnRbrc,959,f,75.1,3.71,9,1.24,0.0495,,,-0.86
37217,PLT,DDN/NgaRbrc,961,f,94.5,3.21,14,0.858,0.0340,,,0.25
37217,PLT,DDY/StmRbrc,962,f,106,3.01,9,1.00,0.0284,,,0.91
37217,PLT,DNI/NagRbrc,963,f,93.7,4.75,13,1.32,0.0507,,,0.20
37217,PLT,FGS/NgaJclRbrc,964,f,68.5,3.24,8,1.15,0.0473,,,-1.24
37217,PLT,GRS/ARbrc,966,f,77.9,4.32,13,1.20,0.0555,,,-0.70
37217,PLT,IITES/NgaRbrc,967,f,107,2.55,9,0.850,0.0238,,,0.96
37217,PLT,IXBL/NgaRbrc,968,f,104,2.69,9,0.898,0.0259,,,0.79
37217,PLT,JF1/MsRbrc,969,f,89.8,4.56,11,1.38,0.0508,,,-0.02
37217,PLT,KR/CNgaRbrc,971,f,96.7,5.26,12,1.52,0.0544,,,0.37
37217,PLT,KYF/MsIdrRbrc,973,f,111,3.09,14,0.825,0.0278,,,1.19
37217,PLT,NC/NgaRbrc,974,f,115,3.75,16,0.939,0.0327,,,1.42
37217,PLT,NFS/NRbrc,976,f,105,2.64,9,0.879,0.0251,,,0.85
37217,PLT,SHN/Rbrc,980,f,109,2.66,12,0.769,0.0244,,,1.08
37217,PLT,SL/KhRbrc,981,f,80.9,3.07,9,1.02,0.0380,,,-0.53
37217,PLT,SL/NiRbrc,982,f,127,3.38,9,1.13,0.0266,,,2.11
37217,PLT,SM/JRbrc,983,f,59.6,2.23,8,0.788,0.0374,,,-1.75
37217,PLT,SS/SgnRbrc,985,f,83.3,2.99,18,0.706,0.0359,,,-0.39
37217,PLT,129P3/JRbrc,930,m,58.4,2.62,11,0.790,0.0448,,,-2.13
37217,PLT,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,58.3,2.98,10,0.943,0.0512,,,-2.14
37217,PLT,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,66.8,2.57,15,0.664,0.0385,,,-1.67
37217,PLT,129S2/SvPasRbrc,933,m,63.2,2.99,13,0.830,0.0473,,,-1.87
37217,PLT,A/JRbrc,934,m,111,2.56,17,0.622,0.0231,,,0.76
37217,PLT,A/JJmsSlcRbrc,935,m,103,2.74,14,0.732,0.0266,,,0.32
37217,PLT,BALB/cAnNMsRbrc,939,m,103,3.01,11,0.908,0.0292,,,0.32
37217,PLT,BALB/cCrSlcRbrc,940,m,89.5,3.42,11,1.03,0.0382,,,-0.42
37217,PLT,BALB/cUcsdMsRbrc,942,m,98.7,2.29,10,0.725,0.0232,,,0.08
37217,PLT,BRTF/ArtRbrc,943,m,95.6,3.11,12,0.898,0.0325,,,-0.09
37217,PLT,C3H/HeRbrc,944,m,91.0,1.95,8,0.691,0.0215,,,-0.34
37217,PLT,C57BL/6CrSlcRbrc,946,m,108,4.23,19,0.971,0.0392,,,0.60
37217,PLT,C57BL/6NCrlCrljRbrc,950,m,112,2.85,10,0.903,0.0255,,,0.82
37217,PLT,C57BL/6NJclRbrc,951,m,111,4.36,23,0.909,0.0393,,,0.76
37217,PLT,C57L/JRbrc,952,m,113,2.65,8,0.935,0.0234,,,0.87
37217,PLT,CBA/HStmRbrc,953,m,82.8,2.77,13,0.769,0.0335,,,-0.79
37217,PLT,CBA/JRbrc,954,m,97.2,2.52,8,0.892,0.0260,,,0.00
37217,PLT,CBA/StMsRbrc,955,m,89.5,3.06,10,0.966,0.0341,,,-0.42
37217,PLT,CF1/SgnRbrc,956,m,69.9,4.69,10,1.48,0.0671,,,-1.50
37217,PLT,DBA/2JRbrc,957,m,89.7,3.16,12,0.913,0.0353,,,-0.41
37217,PLT,DDN/NgaRbrc,961,m,92.3,4.14,17,1.00,0.0448,,,-0.27
37217,PLT,DDY/StmRbrc,962,m,105,5.13,9,1.71,0.0488,,,0.43
37217,PLT,DNI/NagRbrc,963,m,99.9,2.97,10,0.939,0.0297,,,0.15
37217,PLT,FGS/NgaJclRbrc,964,m,82.0,3.44,17,0.833,0.0419,,,-0.84
37217,PLT,GRS/ARbrc,966,m,108,2.46,9,0.819,0.0228,,,0.60
37217,PLT,IITES/NgaRbrc,967,m,129,2.96,10,0.936,0.0229,,,1.75
37217,PLT,JF1/MsRbrc,969,m,98.8,4.62,11,1.39,0.0467,,,0.09
37217,PLT,KK/SgnRbrc,970,m,107,3.99,8,1.41,0.0373,,,0.54
37217,PLT,KR/CNgaRbrc,971,m,123,4.67,9,1.56,0.0380,,,1.42
37217,PLT,KYF/MsIdrRbrc,973,m,106,3.61,10,1.14,0.0340,,,0.49
37217,PLT,NC/NgaRbrc,974,m,116,3.38,11,1.02,0.0291,,,1.04
37217,PLT,NC/SgnRbrc,975,m,117,3.81,11,1.15,0.0325,,,1.09
37217,PLT,NFS/NRbrc,976,m,115,2.38,11,0.719,0.0207,,,0.98
37217,PLT,RF/JRbrc,977,m,114,4.20,8,1.48,0.0368,,,0.93
37217,PLT,SHN/Rbrc,980,m,104,3.91,15,1.01,0.0376,,,0.38
37217,PLT,SL/KhRbrc,981,m,88.8,3.02,12,0.871,0.0340,,,-0.46
37217,PLT,SL/NiRbrc,982,m,119,5.51,7,2.08,0.0463,,,1.20
37217,PLT,SM/JRbrc,983,m,67.1,2.83,8,1.00,0.0422,,,-1.65
37217,PLT,SS/SgnRbrc,985,m,86.5,3.83,9,1.28,0.0443,,,-0.59
