measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59241,immobility,(129S x B6-Tcf7l2)F1,1300,f,126,46.1,6,18.8,0.364,40.1,172,1.06
59241,immobility,(AJ x B6-Tcf7l2)F1,1301,f,117,31.0,6,12.7,0.265,77.4,151,0.82
59241,immobility,(AKR x B6-Tcf7l2)F1,1302,f,90.0,37.1,4,18.6,0.413,38.1,126,0.11
59241,immobility,(B6 x B6-Tcf7l2)F1,1303,f,95.5,39.3,9,13.1,0.411,27.6,159,0.25
59241,immobility,(BALB x B6-Tcf7l2)F1,1304,f,105,25.9,5,11.6,0.248,70.2,130,0.50
59241,immobility,(BLKS x B6-Tcf7l2)F1,1305,f,98.4,19.2,5,8.60,0.195,82.2,130,0.33
59241,immobility,(BTBR x B6-Tcf7l2)F1,1306,f,68.4,24.4,6,9.98,0.357,21.0,85.8,-0.46
59241,immobility,(BUB x B6-Tcf7l2)F1,1307,f,120,30.9,5,13.8,0.259,71.6,155,0.90
59241,immobility,(C3H x B6-Tcf7l2)F1,1308,f,25.7,16.8,7,6.37,0.655,8.20,50.4,-1.59
59241,immobility,(C57L x B6-Tcf7l2)F1,1309,f,81.8,29.5,4,14.7,0.360,56.5,124,-0.11
59241,immobility,(C58 x B6-Tcf7l2)F1,1310,f,22.8,22.5,4,11.2,0.985,1.90,53.7,-1.67
59241,immobility,(CBA x B6-Tcf7l2)F1,1311,f,38.0,36.2,4,18.1,0.953,13.8,90.5,-1.27
59241,immobility,(DBA x B6-Tcf7l2)F1,1312,f,96.2,27.6,4,13.8,0.287,59.6,125,0.27
59241,immobility,(DDY x B6-Tcf7l2)F1,1313,f,113,68.9,5,30.8,0.608,31.3,191,0.72
59241,immobility,(FVB x B6-Tcf7l2)F1,1314,f,50.7,35.7,4,17.9,0.705,16.2,97.5,-0.93
59241,immobility,(ILN x B6-Tcf7l2)F1,1315,f,161,43.5,4,21.8,0.271,100,194,1.99
59241,immobility,(KK x B6-Tcf7l2)F1,1316,f,72.5,48.2,6,19.7,0.665,34.9,158,-0.36
59241,immobility,(LP x B6-Tcf7l2)F1,1317,f,168,27.3,6,11.1,0.162,117,196,2.17
59241,immobility,(MA x B6-Tcf7l2)F1,1318,f,65.2,13.9,5,6.23,0.214,46.3,83.4,-0.55
59241,immobility,(MRL x B6-Tcf7l2)F1,1319,f,117,24.3,5,10.8,0.208,87.7,149,0.82
59241,immobility,(NOD x B6-Tcf7l2)F1,1320,f,65.3,46.1,6,18.8,0.706,15.6,129,-0.55
59241,immobility,(NON x B6-Tcf7l2)F1,1321,f,123,43.4,5,19.4,0.352,68.8,183,0.98
59241,immobility,(NZB x B6-Tcf7l2)F1,1322,f,70.2,30.0,7,11.3,0.427,32.6,108,-0.42
59241,immobility,(NZW x B6-Tcf7l2)F1,1323,f,97.4,26.7,4,13.4,0.274,77.9,136,0.30
59241,immobility,(PL x B6-Tcf7l2)F1,1324,f,109,50.2,6,20.5,0.461,47.8,170,0.61
59241,immobility,(RIII x B6-Tcf7l2)F1,1325,f,34.6,13.6,6,5.57,0.394,21.2,53.8,-1.36
59241,immobility,(SEA x B6-Tcf7l2)F1,1326,f,55.5,24.0,4,12.0,0.432,26.9,83.7,-0.81
59241,immobility,(SJL x B6-Tcf7l2)F1,1327,f,95.6,50.4,6,20.6,0.527,43.1,166,0.26
59241,immobility,(SM x B6-Tcf7l2)F1,1328,f,74.7,36.2,5,16.2,0.485,30.8,113,-0.30
59241,immobility,(SWR x B6-Tcf7l2)F1,1329,f,20.4,11.5,5,5.13,0.562,10.1,33.4,-1.73
59241,immobility,(129S x B6-Tcf7l2)F1,1300,m,108,51.0,5,22.8,0.473,61.6,163,0.69
59241,immobility,(AJ x B6-Tcf7l2)F1,1301,m,115,24.9,4,12.5,0.217,83.0,141,0.88
59241,immobility,(AKR x B6-Tcf7l2)F1,1302,m,46.6,0,1,0,0,46.6,46.6,-1.03
59241,immobility,(B6 x B6-Tcf7l2)F1,1303,m,91.1,31.5,9,10.5,0.346,31.6,144,0.21
59241,immobility,(BALB x B6-Tcf7l2)F1,1304,m,66.8,25.0,4,12.5,0.373,34.4,94.5,-0.46
59241,immobility,(BLKS x B6-Tcf7l2)F1,1305,m,76.4,33.7,5,15.1,0.442,41.2,119,-0.20
59241,immobility,(BTBR x B6-Tcf7l2)F1,1306,m,112,20.6,5,9.23,0.184,86.5,140,0.80
59241,immobility,(BUB x B6-Tcf7l2)F1,1307,m,89.8,18.5,5,8.28,0.206,72.6,118,0.18
59241,immobility,(C3H x B6-Tcf7l2)F1,1308,m,60.7,23.7,5,10.6,0.390,34.3,92.3,-0.63
59241,immobility,(C57L x B6-Tcf7l2)F1,1309,m,65.9,37.9,5,17.0,0.576,18.1,115,-0.49
59241,immobility,(C58 x B6-Tcf7l2)F1,1310,m,42.1,14.9,4,7.44,0.353,31.2,64.1,-1.15
59241,immobility,(CBA x B6-Tcf7l2)F1,1311,m,37.4,27.3,5,12.2,0.731,6.80,77.2,-1.28
59241,immobility,(DBA x B6-Tcf7l2)F1,1312,m,108,38.3,5,17.1,0.354,63.8,140,0.69
59241,immobility,(DDY x B6-Tcf7l2)F1,1313,m,166,27.9,5,12.5,0.168,137,207,2.30
59241,immobility,(FVB x B6-Tcf7l2)F1,1314,m,66.8,30.9,7,11.7,0.462,28.3,103,-0.46
59241,immobility,(ILN x B6-Tcf7l2)F1,1315,m,121,52.4,9,17.5,0.433,33.8,180,1.05
59241,immobility,(KK x B6-Tcf7l2)F1,1316,m,86.2,43.0,3,24.8,0.499,41.7,128,0.08
59241,immobility,(LP x B6-Tcf7l2)F1,1317,m,181,8.49,2,6.00,0.0468,175,187,2.72
59241,immobility,(MA x B6-Tcf7l2)F1,1318,m,87.7,28.8,5,12.9,0.328,60.2,126,0.12
59241,immobility,(MRL x B6-Tcf7l2)F1,1319,m,88.7,31.5,5,14.1,0.355,41.6,120,0.15
59241,immobility,(NOD x B6-Tcf7l2)F1,1320,m,74.4,23.4,7,8.85,0.315,45.4,108,-0.25
59241,immobility,(NON x B6-Tcf7l2)F1,1321,m,99.2,33.3,8,11.8,0.336,51.3,141,0.44
59241,immobility,(NZB x B6-Tcf7l2)F1,1322,m,57.4,27.0,9,8.99,0.470,18.5,89.2,-0.73
59241,immobility,(NZW x B6-Tcf7l2)F1,1323,m,120,52.6,5,23.5,0.438,53.6,166,1.02
59241,immobility,(PL x B6-Tcf7l2)F1,1324,m,34.2,21.9,4,11.0,0.640,8.20,57.8,-1.37
59241,immobility,(RIII x B6-Tcf7l2)F1,1325,m,79.2,7.25,4,3.63,0.0915,72.4,86.1,-0.12
59241,immobility,(SEA x B6-Tcf7l2)F1,1326,m,68.4,24.6,6,10.1,0.360,33.4,97.5,-0.42
59241,immobility,(SJL x B6-Tcf7l2)F1,1327,m,70.1,44.3,4,22.1,0.631,28.7,133,-0.37
59241,immobility,(SM x B6-Tcf7l2)F1,1328,m,63.3,21.8,5,9.76,0.345,41.8,91.5,-0.56
59241,immobility,(SWR x B6-Tcf7l2)F1,1329,m,19.2,19.3,4,9.66,1.01,4.30,47.0,-1.79
