measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111171,stereotypy_cont_post,RIX:CC(018 x 010),1387,f,370.7,134.6,3,77.71,0.3631,272.0,524.0,-0.65
111171,stereotypy_cont_post,RIX:CC(017 x 004),1687,f,510.7,267.2,3,154.2,0.5232,249.0,783.0,0.61
111171,stereotypy_cont_post,RIX:CC(004 x 011),1698,f,427.5,127.0,4,63.52,0.2972,291.0,584.0,-0.14
111171,stereotypy_cont_post,RIX:CC(005 x 001),1699,f,404.0,148.9,3,85.99,0.3687,241.0,533.0,-0.35
111171,stereotypy_cont_post,RIX:CC(024 x 023),1700,f,353.7,118.1,3,68.2,0.334,266.0,488.0,-0.81
111171,stereotypy_cont_post,RIX:CC(041 x 012),1701,f,444.3,242.3,3,139.9,0.5453,189.0,671.0,0.01
111171,stereotypy_cont_post,RIX:CC(001 x 074),3306,f,302.3,34.298,3,19.802,0.1134,263.0,326.0,-1.27
111171,stereotypy_cont_post,RIX:CC(002 x 021),3307,f,386.0,81.43,3,47.014,0.211,337.0,480.0,-0.52
111171,stereotypy_cont_post,RIX:CC(003 x 051),3308,f,500.3,95.32,3,55.03,0.1905,391.0,566.0,0.52
111171,stereotypy_cont_post,RIX:CC(005 x 023),3309,f,391.0,118.8,2,84.0,0.3038,307.0,475.0,-0.47
111171,stereotypy_cont_post,RIX:CC(005 x OR559),3310,f,591.7,252.4,3,145.7,0.4265,301.0,755.0,1.34
111171,stereotypy_cont_post,RIX:CC(006 x 043),3311,f,320.3,62.52,3,36.094,0.1952,277.0,392.0,-1.11
111171,stereotypy_cont_post,RIX:CC(007 x 039),3312,f,323.7,42.063,3,24.285,0.13,283.0,367.0,-1.08
111171,stereotypy_cont_post,RIX:CC(008 x 035),3313,f,373.7,26.312,3,15.191,0.0704,357.0,404.0,-0.63
111171,stereotypy_cont_post,RIX:CC(009 x 004),3314,f,481.0,0.0,1,0.0,0.0,481.0,481.0,0.34
111171,stereotypy_cont_post,RIX:CC(009 x 014),3315,f,292.3,96.37,3,55.64,0.3296,182.0,360.0,-1.36
111171,stereotypy_cont_post,RIX:CC(010 x 034),3316,f,371.5,141.2,4,70.62,0.3802,245.0,505.0,-0.65
111171,stereotypy_cont_post,RIX:CC(011 x 015),3317,f,525.3,225.8,3,130.4,0.4299,333.0,774.0,0.74
111171,stereotypy_cont_post,RIX:CC(011 x 042),3318,f,718.0,73.08,3,42.194,0.1018,637.0,779.0,2.48
111171,stereotypy_cont_post,RIX:CC(012 x 004),3319,f,385.7,204.2,3,117.9,0.5295,161.0,560.0,-0.52
111171,stereotypy_cont_post,RIX:CC(012 x 016),3320,f,553.5,244.2,4,122.1,0.4411,196.0,747.0,1.0
111171,stereotypy_cont_post,RIX:CC(012 x 032),3321,f,397.0,167.7,3,96.8,0.4223,216.0,547.0,-0.42
111171,stereotypy_cont_post,RIX:CC(013 x 041),3322,f,758.7,253.2,3,146.2,0.3337,500.0,1006.0,2.85
111171,stereotypy_cont_post,RIX:CC(014 x 026),3323,f,566.3,6.5064,3,3.7565,0.0115,560.0,573.0,1.11
111171,stereotypy_cont_post,RIX:CC(015 x 005),3324,f,665.0,210.8,3,121.7,0.317,521.0,907.0,2.0
111171,stereotypy_cont_post,RIX:CC(016 x 024),3325,f,647.0,273.0,3,157.6,0.422,373.0,919.0,1.84
111171,stereotypy_cont_post,RIX:CC(019 x 002),3326,f,655.3,185.4,3,107.0,0.2828,447.0,802.0,1.92
111171,stereotypy_cont_post,RIX:CC(019 x 004),3327,f,524.2,275.4,4,137.7,0.5253,290.0,922.0,0.73
111171,stereotypy_cont_post,RIX:CC(019 x 065),3328,f,373.0,0.0,1,0.0,0.0,373.0,373.0,-0.63
111171,stereotypy_cont_post,RIX:CC(020 x 046),3329,f,308.0,54.06,3,31.214,0.1755,250.0,357.0,-1.22
111171,stereotypy_cont_post,RIX:CC(021 x 032),3330,f,393.0,155.0,3,89.49,0.3944,239.0,549.0,-0.45
111171,stereotypy_cont_post,RIX:CC(022 x 053),3331,f,296.7,53.63,3,30.964,0.1808,241.0,348.0,-1.32
111171,stereotypy_cont_post,RIX:CC(023 x 019),3332,f,375.5,20.506,2,14.5,0.0546,361.0,390.0,-0.61
111171,stereotypy_cont_post,RIX:CC(025 x 028),3333,f,411.7,60.01,3,34.647,0.1458,359.0,477.0,-0.28
111171,stereotypy_cont_post,RIX:CC(026 x 042),3334,f,426.3,74.89,3,43.237,0.1757,343.0,488.0,-0.15
111171,stereotypy_cont_post,RIX:CC(027 x 036),3335,f,527.7,175.1,3,101.1,0.3319,382.0,722.0,0.76
111171,stereotypy_cont_post,RIX:CC(028 x 030),3336,f,333.7,89.49,3,51.67,0.2682,281.0,437.0,-0.99
111171,stereotypy_cont_post,RIX:CC(030 x 013),3337,f,370.5,166.2,2,117.5,0.4485,253.0,488.0,-0.66
111171,stereotypy_cont_post,RIX:CC(031 x 018),3338,f,354.7,47.962,3,27.691,0.1352,325.0,410.0,-0.8
111171,stereotypy_cont_post,RIX:CC(032 x 017),3339,f,352.7,117.3,3,67.73,0.3326,280.0,488.0,-0.82
111171,stereotypy_cont_post,RIX:CC(033 x 040),3340,f,517.7,139.1,3,80.32,0.2687,415.0,676.0,0.67
111171,stereotypy_cont_post,RIX:CC(035 x 007),3342,f,395.7,71.63,3,41.353,0.181,342.0,477.0,-0.43
111171,stereotypy_cont_post,RIX:CC(036 x 052),3343,f,517.5,139.3,2,98.5,0.2692,419.0,616.0,0.67
111171,stereotypy_cont_post,RIX:CC(037 x 044),3344,f,542.0,243.5,3,140.6,0.4493,328.0,807.0,0.89
111171,stereotypy_cont_post,RIX:CC(038 x 022),3345,f,303.8,35.481,4,17.741,0.1168,252.0,332.0,-1.26
111171,stereotypy_cont_post,RIX:CC(039 x 059),3346,f,417.7,203.4,3,117.4,0.4869,241.0,640.0,-0.23
111171,stereotypy_cont_post,RIX:CC(040 x 061),3347,f,288.0,0.0,1,0.0,0.0,288.0,288.0,-1.4
111171,stereotypy_cont_post,RIX:CC(042 x 014),3348,f,468.0,135.8,2,96.0,0.2901,372.0,564.0,0.22
111171,stereotypy_cont_post,RIX:CC(042 x 023),3349,f,460.8,158.2,4,79.11,0.3434,361.0,697.0,0.16
111171,stereotypy_cont_post,RIX:CC(042 x 025),3350,f,481.0,53.2,4,26.599,0.1106,410.0,539.0,0.34
111171,stereotypy_cont_post,RIX:CC(043 x 033),3351,f,523.3,300.2,3,173.3,0.5737,346.0,870.0,0.72
111171,stereotypy_cont_post,RIX:CC(044 x 020),3352,f,304.0,50.91,2,36.0,0.1675,268.0,340.0,-1.26
111171,stereotypy_cont_post,RIX:CC(046 x OR559),3353,f,365.0,91.43,3,52.79,0.2505,303.0,470.0,-0.71
111171,stereotypy_cont_post,RIX:CC(047 x 057),3354,f,609.7,9.2916,3,5.3645,0.0152,602.0,620.0,1.5
111171,stereotypy_cont_post,RIX:CC(048 x 063),3355,f,229.0,70.09,3,40.464,0.3061,157.0,297.0,-1.93
111171,stereotypy_cont_post,RIX:CC(049 x 037),3356,f,605.0,21.213,2,15.0,0.0351,590.0,620.0,1.46
111171,stereotypy_cont_post,RIX:CC(050 x 011),3357,f,469.0,39.95,3,23.065,0.0852,425.0,503.0,0.23
111171,stereotypy_cont_post,RIX:CC(050 x 027),3358,f,394.0,111.1,3,64.12,0.2819,281.0,503.0,-0.44
111171,stereotypy_cont_post,RIX:CC(051 x 005),3359,f,546.3,7.5056,3,4.3333,0.0137,542.0,555.0,0.93
111171,stereotypy_cont_post,RIX:CC(051 x 062),3360,f,455.0,62.23,2,44.0,0.1368,411.0,499.0,0.11
111171,stereotypy_cont_post,RIX:CC(052 x 009),3361,f,366.8,154.8,5,69.24,0.4221,131.0,550.0,-0.69
111171,stereotypy_cont_post,RIX:CC(053 x 073),3362,f,513.5,10.607,2,7.5,0.0207,506.0,521.0,0.64
111171,stereotypy_cont_post,RIX:CC(056 x 055),3364,f,305.7,53.29,3,30.77,0.1744,265.0,366.0,-1.24
111171,stereotypy_cont_post,RIX:CC(057 x 008),3365,f,576.3,112.7,3,65.09,0.1956,468.0,693.0,1.2
111171,stereotypy_cont_post,RIX:CC(059 x 056),3366,f,456.7,67.1,3,38.74,0.1469,407.0,533.0,0.12
111171,stereotypy_cont_post,RIX:CC(061 x 038),3367,f,449.0,66.0,3,38.105,0.147,383.0,515.0,0.05
111171,stereotypy_cont_post,RIX:CC(062 x 047),3368,f,409.5,105.4,2,74.5,0.2573,335.0,484.0,-0.3
111171,stereotypy_cont_post,RIX:CC(063 x 050),3369,f,376.0,80.58,3,46.522,0.2143,287.0,444.0,-0.61
111171,stereotypy_cont_post,RIX:CC(065 x 003),3370,f,404.7,89.8,3,51.85,0.2219,327.0,503.0,-0.35
111171,stereotypy_cont_post,RIX:CC(074 x 002),3371,f,503.0,161.1,3,93.04,0.3204,387.0,687.0,0.54
111171,stereotypy_cont_post,RIX:CC(OR559 x 031),3372,f,445.0,88.48,3,51.08,0.1988,371.0,543.0,0.02
111171,stereotypy_cont_post,RIX:CC(018 x 010),1387,m,572.0,204.4,3,118.0,0.3573,339.0,721.0,0.99
111171,stereotypy_cont_post,RIX:CC(017 x 004),1687,m,452.3,41.284,3,23.835,0.0913,428.0,500.0,-0.04
111171,stereotypy_cont_post,RIX:CC(004 x 011),1698,m,404.0,145.7,2,103.0,0.3606,301.0,507.0,-0.46
111171,stereotypy_cont_post,RIX:CC(005 x 001),1699,m,342.0,61.05,3,35.247,0.1785,295.0,411.0,-0.99
111171,stereotypy_cont_post,RIX:CC(024 x 023),1700,m,549.3,257.8,3,148.9,0.4694,327.0,832.0,0.79
111171,stereotypy_cont_post,RIX:CC(041 x 012),1701,m,364.0,151.0,3,87.2,0.4149,237.0,531.0,-0.8
111171,stereotypy_cont_post,RIX:CC(001 x 074),3306,m,399.0,114.8,3,66.29,0.2878,308.0,528.0,-0.5
111171,stereotypy_cont_post,RIX:CC(002 x 021),3307,m,307.0,105.4,3,60.85,0.3433,192.0,399.0,-1.29
111171,stereotypy_cont_post,RIX:CC(003 x 051),3308,m,359.7,74.27,3,42.881,0.2065,282.0,430.0,-0.84
111171,stereotypy_cont_post,RIX:CC(005 x 023),3309,m,508.0,0.0,1,0.0,0.0,508.0,508.0,0.44
111171,stereotypy_cont_post,RIX:CC(005 x OR559),3310,m,680.0,205.9,3,118.9,0.3028,499.0,904.0,1.92
111171,stereotypy_cont_post,RIX:CC(006 x 043),3311,m,292.7,145.7,3,84.13,0.4979,126.0,396.0,-1.42
111171,stereotypy_cont_post,RIX:CC(007 x 039),3312,m,502.3,134.1,3,77.41,0.2669,419.0,657.0,0.39
111171,stereotypy_cont_post,RIX:CC(008 x 035),3313,m,516.5,94.05,2,66.5,0.1821,450.0,583.0,0.51
111171,stereotypy_cont_post,RIX:CC(009 x 004),3314,m,369.0,147.6,3,85.24,0.4001,242.0,531.0,-0.76
111171,stereotypy_cont_post,RIX:CC(009 x 014),3315,m,394.7,115.1,3,66.47,0.2917,270.0,497.0,-0.54
111171,stereotypy_cont_post,RIX:CC(010 x 034),3316,m,502.0,130.1,2,92.0,0.2592,410.0,594.0,0.39
111171,stereotypy_cont_post,RIX:CC(011 x 015),3317,m,590.3,206.8,3,119.4,0.3503,353.0,732.0,1.15
111171,stereotypy_cont_post,RIX:CC(011 x 042),3318,m,721.3,230.5,3,133.1,0.3195,483.0,943.0,2.28
111171,stereotypy_cont_post,RIX:CC(012 x 004),3319,m,525.3,215.1,3,124.2,0.4095,349.0,765.0,0.59
111171,stereotypy_cont_post,RIX:CC(012 x 016),3320,m,477.5,3.5355,2,2.5,0.0074,475.0,480.0,0.18
111171,stereotypy_cont_post,RIX:CC(012 x 032),3321,m,330.3,119.8,3,69.16,0.3626,206.0,445.0,-1.09
111171,stereotypy_cont_post,RIX:CC(013 x 041),3322,m,697.0,126.7,3,73.15,0.1818,616.0,843.0,2.07
111171,stereotypy_cont_post,RIX:CC(014 x 026),3323,m,352.3,238.9,3,137.9,0.678,98.0,572.0,-0.9
111171,stereotypy_cont_post,RIX:CC(015 x 005),3324,m,572.0,176.4,3,101.9,0.3084,403.0,755.0,0.99
111171,stereotypy_cont_post,RIX:CC(016 x 024),3325,m,695.0,282.5,3,163.1,0.4065,521.0,1021.0,2.05
111171,stereotypy_cont_post,RIX:CC(019 x 002),3326,m,499.7,29.143,3,16.826,0.0583,467.0,523.0,0.37
111171,stereotypy_cont_post,RIX:CC(019 x 004),3327,m,381.0,136.4,3,78.75,0.358,251.0,523.0,-0.66
111171,stereotypy_cont_post,RIX:CC(019 x 065),3328,m,400.0,1.4142,2,1.0,0.0035,399.0,401.0,-0.49
111171,stereotypy_cont_post,RIX:CC(020 x 046),3329,m,382.7,61.71,3,35.629,0.1613,331.0,451.0,-0.64
111171,stereotypy_cont_post,RIX:CC(021 x 032),3330,m,493.3,87.01,3,50.23,0.1764,393.0,548.0,0.31
111171,stereotypy_cont_post,RIX:CC(022 x 053),3331,m,508.3,217.5,3,125.5,0.4278,334.0,752.0,0.44
111171,stereotypy_cont_post,RIX:CC(023 x 019),3332,m,701.5,256.7,2,181.5,0.3659,520.0,883.0,2.1
111171,stereotypy_cont_post,RIX:CC(025 x 028),3333,m,363.5,37.477,2,26.5,0.1031,337.0,390.0,-0.81
111171,stereotypy_cont_post,RIX:CC(026 x 042),3334,m,487.5,37.477,2,26.5,0.0769,461.0,514.0,0.26
111171,stereotypy_cont_post,RIX:CC(027 x 036),3335,m,673.7,156.4,3,90.31,0.2322,528.0,839.0,1.87
111171,stereotypy_cont_post,RIX:CC(028 x 030),3336,m,332.7,108.8,3,62.84,0.3272,262.0,458.0,-1.07
111171,stereotypy_cont_post,RIX:CC(030 x 013),3337,m,290.0,48.508,3,28.006,0.1673,242.0,339.0,-1.44
111171,stereotypy_cont_post,RIX:CC(031 x 018),3338,m,467.3,161.7,3,93.36,0.346,281.0,571.0,0.09
111171,stereotypy_cont_post,RIX:CC(032 x 017),3339,m,251.3,54.42,3,31.418,0.2165,216.0,314.0,-1.77
111171,stereotypy_cont_post,RIX:CC(033 x 040),3340,m,558.7,280.7,3,162.1,0.5024,290.0,850.0,0.87
111171,stereotypy_cont_post,RIX:CC(034 x 006),3341,m,350.0,0.0,1,0.0,0.0,350.0,350.0,-0.92
111171,stereotypy_cont_post,RIX:CC(035 x 007),3342,m,447.0,62.43,3,36.042,0.1397,408.0,519.0,-0.09
111171,stereotypy_cont_post,RIX:CC(036 x 052),3343,m,518.7,130.1,3,75.09,0.2508,391.0,651.0,0.53
111171,stereotypy_cont_post,RIX:CC(037 x 044),3344,m,670.7,239.8,3,138.5,0.3576,399.0,853.0,1.84
111171,stereotypy_cont_post,RIX:CC(038 x 022),3345,m,342.5,14.849,2,10.5,0.0434,332.0,353.0,-0.99
111171,stereotypy_cont_post,RIX:CC(039 x 059),3346,m,431.3,126.2,3,72.85,0.2925,295.0,544.0,-0.22
111171,stereotypy_cont_post,RIX:CC(040 x 061),3347,m,477.0,0.0,1,0.0,0.0,477.0,477.0,0.17
111171,stereotypy_cont_post,RIX:CC(042 x 014),3348,m,581.7,118.5,3,68.44,0.2038,503.0,718.0,1.07
111171,stereotypy_cont_post,RIX:CC(042 x 023),3349,m,492.7,131.9,3,76.15,0.2677,367.0,630.0,0.31
111171,stereotypy_cont_post,RIX:CC(042 x 025),3350,m,517.5,7.7782,2,5.5,0.015,512.0,523.0,0.52
111171,stereotypy_cont_post,RIX:CC(043 x 033),3351,m,396.7,100.6,3,58.07,0.2536,318.0,510.0,-0.52
111171,stereotypy_cont_post,RIX:CC(044 x 020),3352,m,622.0,81.18,3,46.872,0.1305,533.0,692.0,1.42
111171,stereotypy_cont_post,RIX:CC(046 x OR559),3353,m,394.0,56.11,3,32.393,0.1424,336.0,448.0,-0.54
111171,stereotypy_cont_post,RIX:CC(047 x 057),3354,m,338.7,68.25,3,39.405,0.2015,292.0,417.0,-1.02
111171,stereotypy_cont_post,RIX:CC(048 x 063),3355,m,310.7,74.87,3,43.226,0.241,256.0,396.0,-1.26
111171,stereotypy_cont_post,RIX:CC(050 x 011),3357,m,449.3,40.204,3,23.212,0.0895,403.0,475.0,-0.07
111171,stereotypy_cont_post,RIX:CC(050 x 027),3358,m,433.3,13.051,3,7.5351,0.0301,423.0,448.0,-0.2
111171,stereotypy_cont_post,RIX:CC(051 x 005),3359,m,461.7,141.9,3,81.94,0.3074,361.0,624.0,0.04
111171,stereotypy_cont_post,RIX:CC(051 x 062),3360,m,470.5,17.678,2,12.5,0.0376,458.0,483.0,0.12
111171,stereotypy_cont_post,RIX:CC(052 x 009),3361,m,432.5,35.632,4,17.816,0.0824,385.0,468.0,-0.21
111171,stereotypy_cont_post,RIX:CC(053 x 073),3362,m,481.0,217.8,2,154.0,0.4528,327.0,635.0,0.21
111171,stereotypy_cont_post,RIX:CC(055 x 048),3363,m,397.0,0.0,1,0.0,0.0,397.0,397.0,-0.52
111171,stereotypy_cont_post,RIX:CC(056 x 055),3364,m,383.0,75.19,3,43.409,0.1963,322.0,467.0,-0.64
111171,stereotypy_cont_post,RIX:CC(057 x 008),3365,m,427.7,90.42,3,52.21,0.2114,327.0,502.0,-0.25
111171,stereotypy_cont_post,RIX:CC(059 x 056),3366,m,407.7,107.4,3,61.99,0.2634,335.0,531.0,-0.43
111171,stereotypy_cont_post,RIX:CC(061 x 038),3367,m,346.2,107.6,4,53.79,0.3107,263.0,504.0,-0.95
111171,stereotypy_cont_post,RIX:CC(062 x 047),3368,m,335.7,17.559,3,10.138,0.0523,319.0,354.0,-1.05
111171,stereotypy_cont_post,RIX:CC(063 x 050),3369,m,315.7,40.427,3,23.34,0.1281,269.0,340.0,-1.22
111171,stereotypy_cont_post,RIX:CC(065 x 003),3370,m,281.7,22.143,3,12.785,0.0786,266.0,307.0,-1.51
111171,stereotypy_cont_post,RIX:CC(074 x 002),3371,m,474.0,57.3,3,33.081,0.1209,437.0,540.0,0.15
111171,stereotypy_cont_post,RIX:CC(OR559 x 031),3372,m,654.7,4.1633,3,2.4037,0.0064,650.0,658.0,1.7
